﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.45 000021571DAA01 PS2-XDI_WBA3A9G52FNT09915_v9-N52Cam_v10.mhd
114.847,14.36,10.2,0.6,0,4,68,14.62,13.5,14.2,14.6,2122.3,2118.9,3188,21.2,10.4,45,45,45,45,45,45,8,100,1,0,0,0,0,0,0,14.2,15.87,1000,0,0,0,0
114.963,14.36,10.2,0.6,0,4,68,14.87,13.5,14.2,14.6,2119.4,2118.9,3187,24.6,10.4,45,45,45,45,45,45,8,100,1,0,0,0,0,0,0,14.2,15.87,1000,0,0,0,0
115.042,14.36,10.2,0.6,0,4,68,14.73,13.5,14.2,14.5,2119.9,2118.3,3185,24.9,10.4,45,45,45,45,45,45,8,100,1,0,0,0,0,0,0,14.1,15.87,1000,0,0,0,0
115.132,14.36,10.2,0.6,0,4,68,14.5,13.5,14.2,14.5,2116,2117.6,3186,24,10.4,45,45,45,45,45,45,8,100,1,0,0,0,0,0,0,14.1,15.85,1000,0,0,0,0
115.222,14.36,10.2,0.6,0,4,68,14.42,13.5,14.2,14.5,2115.5,2117.3,3187,21.3,10.4,45,45,45,45,45,45,8,100,1,0,0,0,0,0,0,14.2,15.84,1000,0,0,0,0
115.339,14.36,10.2,0.6,0,4,68,14.47,13.5,14.2,14.5,2116.8,2116.7,3185,21.3,10.3,45,45,45,45,45,45,8,100,1,0,0,0,0,0,0,13.9,15.6,1000,0,0,0,0
115.450,14.36,9.8,0.6,0,4,68,14.65,12.8,13.3,13.7,2113.6,2112.8,3180,22.3,9.8,45,45,45,45,45,45,6,100,1,0,0,0,0,0,0,13.1,14.88,1000,0,0,0,0
115.535,14.36,8.2,0.6,0,4,68,14.77,12,12.3,12.8,2102.8,2104.4,3180,23.6,9.2,32.1,32.1,32.1,32.1,32.1,32.1,2,100,1,0,0,0,0,0,0,12.4,14.02,1000,0,0,0,0
115.617,14.36,8.2,0.6,0,4,68,14.91,12,12.3,12.7,2095.2,2097.5,3176,26.1,9.1,30.2,30.2,30.2,30.2,30.2,30.2,-4,100,1,0,0,0,0,0,0,12.4,13.8,1000,0,0,0,0
115.749,14.36,8.2,0.6,0,4,68,15.01,12,12.3,12.7,2096,2092.4,3181,26.8,9.2,30.1,30.1,30.1,30.1,30.1,30.1,-4,100,1,0,0,0,0,0,0,12.2,13.71,1000,0,0,0,0
115.900,14.36,8.2,0.6,0,4,68,14.97,12,12.3,12.4,2085.8,2088.3,3180,27.2,9.2,31.5,31.5,31.5,31.5,31.5,31.5,-4,100,1,0,0,0,0,0,0,12.2,13.67,1000,0,0,0,0
116.037,14.36,8.2,0.6,0,4,68,14.93,12,12.3,12.5,2082.7,2085.5,3174,28,9.3,31.5,31.5,31.5,31.5,31.5,31.5,-3,100,1,0,0,0,0,0,0,12.2,13.65,1000,0,0,0,0
116.152,14.36,8.2,0.6,0,4,68,14.93,12,12.3,12.5,2080.2,2083.2,3170,29,9.4,31.1,31.1,31.1,31.1,31.1,31.1,-3,100,1,0,0,0,0,0,0,12.2,13.64,1000,0,0,0,0
116.259,14.36,8.2,0.6,0,4,68,14.91,12,12.3,12.5,2083.9,2082.3,3174,29.5,9.4,31.2,31.2,31.2,31.2,31.2,31.2,-3,100,1,0,0,0,0,0,0,12.2,13.64,1000,0,0,0,0
116.379,14.36,8.2,0.6,0,4,68,14.86,12,12.3,12.5,2079.1,2081.6,3172,30,9.4,31.1,31.1,31.1,31.1,31.1,31.1,-4,100,1,0,0,0,0,0,0,12.2,13.64,1000,0,0,0,0
116.495,14.36,8.2,0.6,0,4,68,14.79,12,12.3,12.5,2085.5,2081.4,3169,30.4,9.4,31.1,31.1,31.1,31.1,31.1,31.1,-4,100,1,0,0,0,0,0,0,12.2,13.64,1000,0,0,0,0
116.583,14.36,8.2,0.6,0,4,68,14.71,12,12.3,12.5,2082.7,2081.1,3172,30.6,9.4,31.1,31.1,31.1,31.1,31.1,31.1,-4,100,1,0,0,0,0,0,0,12.2,13.63,1000,0,0,0,0
116.672,14.36,8.2,0.6,0,4,68,14.66,12,12.3,12.5,2085.9,2081.1,3170,30.9,9.5,31.1,31.1,31.1,31.1,31.1,31.1,-4,100,1,0,0,0,0,0,0,12.2,13.63,1000,0,0,0,0
116.752,14.36,8.2,0.6,0,4,68,14.61,12,12.3,12.5,2077.8,2080.6,3165,30.4,9.5,31.1,31.1,31.1,31.1,31.1,31.1,-4,100,1,0,0,0,0,0,0,12.2,13.63,1000,0,0,0,0
