﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
235.370,14.7,19.5,0.1,2.9,0.3,210,-1.3,0,-1,-1.3,-2.3,-3.7,72.9,3,142,14.54,14.57,70.8,69,52.1,225,1327.3,2106,5.6,1,15.4,10.9,252.5,0,28.9,0
235.478,14.7,19.3,0,2.8,0.3,210,-1,0,-1,-1,-2.3,-3.3,73.7,3,142,14.61,14.54,67.2,67.6,50.9,225,1294.7,2148,5.1,0.7,15.4,12.4,241.9,0,29.3,0
235.588,14.7,19.1,0,2.7,0.3,210,-1,0,-0.7,-0.7,-2,-3,73.7,3,142,14.87,14.91,66.4,66.4,50.4,225,1186.8,2171,5.5,3.4,15.5,12.4,240.6,0,30.2,0
235.772,14.7,19.2,0,2.7,0.3,210,-0.7,0,-0.3,-0.3,-1.7,-2.7,71.4,3,142,14.66,15.16,64.3,65.2,49.9,225,1084.9,2211,6.1,3.9,15.9,12.8,234.6,0,30.2,0
235.891,14.7,19.2,0.1,2.6,0.3,210,-0.3,0,-0.3,-0.3,-1.3,-2.7,71.8,3,142,14.27,14.61,64.7,64.8,50.3,225,1035.5,2247,5,4.5,16.2,13.5,236.5,0,30.2,0
236.007,14.7,19.3,0,2.6,0.3,210,0,0,0,0,-1,-2.3,71.6,3,142,14.9,14.33,64.8,64.4,50.6,225,1036,2270,4.9,4.4,16.2,13.9,236.1,0,29.4,0
236.118,14.7,19.4,0,2.6,0.2,210,0,0,0,0,-1,-2,71.8,3,142,15.11,15.03,64.3,64.2,50.8,225,998,2286,7.5,6.8,16.2,14.2,236.2,0,29.4,0
236.228,14.7,19.7,-0.1,2.6,0.2,210,0,0,0,0,-0.7,-2,71.4,3,142,14.38,15,65,64.6,51.6,225,976.7,2321,7.5,7.3,16.5,14.2,238.9,0,29.3,0
236.342,14.7,19.8,-0.1,2.6,0.2,210,0,0,0,0,-0.3,-1.7,72.7,3,142,14.14,14.21,65.1,65.1,52.5,225,980.3,2338,4.1,5,16.5,13.5,238.9,0,29.2,0
236.447,14.7,20.9,0,2.5,0.3,210,0,0,0,0,-0.3,-1.3,72.2,3,142,14.66,14.3,69.8,69.8,55.5,225,973.6,2370,3.6,3.7,18,13.5,252.6,0,28.9,0
236.560,14.7,21.2,-0.1,2.5,0.2,210,0,0,0,0,0,-1.3,71.3,3,142,14.46,14.35,73.5,73.3,59.4,225,989.1,2397,2,1.5,18.4,12.8,266.4,0,28.9,0
236.668,14.7,21.3,0,2.6,0.3,210,0,0,0,0,0,-1,71.1,3,142,14.46,14.64,73.2,73.7,61.1,225,1180.1,2420,0.7,-0.1,18.3,12.8,265.4,0,27.8,0
236.770,14.7,21.4,0,2.6,0.3,210,0,0,0,0,0,-0.7,72.7,3,142,15.09,14.74,74.2,74,62.3,225,1194.7,2445,2.5,1.2,18.3,12.8,269.2,0,27.6,0
236.880,14.7,21.2,-0.1,2.6,0.2,210,0,0,0,0,0,-0.7,73.9,3,142,14.73,14.76,72.8,72.8,62.6,225,1226,2469,2.9,0.5,17.9,12.8,265.6,0,28.7,0
236.989,14.7,21.2,-0.1,2.6,0.2,210,0,0,0,0,0,-0.3,73.2,3,142,14.2,14.61,73,73,62.9,226,1253.1,2494,1.1,0.7,17.9,12.8,265,0,28.6,0
237.098,14.7,21.3,-0.1,2.6,0.2,210,0,0,0,0,0,0,73.6,3,142,14.56,14.61,72.9,73.1,63.8,226,1253,2530,-0.8,-1.7,18,13.1,265.3,0,28.4,0
237.212,14.7,21.4,-0.1,2.5,0.1,210,0,0,0,0,0,0,72.3,3,142,14.9,14.94,73.4,73.2,64.6,226,1235.7,2561,-0.3,-1.2,18.1,13.1,267.6,0,28.4,0
237.328,14.7,23.3,0,2.5,0.6,210,0,0,0,0,0,0,72.2,3,142,14.51,14.57,73.8,78.7,66.6,226,1254.3,2583,-1.1,-3.5,19.3,13.1,269.5,0,30.7,0
237.439,14.7,53.1,1.8,2.1,11.5,210,0,0,0,0,0,-2.7,69.5,3,142,14.63,14.97,92.4,163,107.8,226,1251,2635,-2.2,-0.6,60.9,9.8,316.6,0,97.3,0
237.542,14.7,99.6,2,3.2,15.6,210,0,0,0,0,0,-2.7,65.6,3,142,13.02,12.76,93.1,190.9,152.5,226,1718.4,2647,-10.4,-12,78.8,9.4,320,0,95.5,0
237.690,14.7,99.6,3.8,5,15.9,210,0,0,0,0,0,-2.7,75.5,3,142,13.71,13.52,104.6,191.2,175,226,1918.3,2696,-11.9,-12,81.1,7.9,360.7,0,95.4,0
237.810,14.7,99.6,6,6.7,16.1,210,0,0,0,0,0,-2.7,75,3,142,15.06,14.67,117.4,191.5,182.6,226,2163.9,2757,-6,-9.2,81.1,6.8,417.4,0,94.8,0
237.915,14.7,99.6,8,8.8,16.3,210,-2.7,0,0,0,0,-2.7,75,3,142,14.44,14.74,128.2,191.8,186.9,226,2547,2800,-6,-5.7,81,0.8,438.5,0,96.4,0
