﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
155.359,14.7,33,9.7,0.018,10,1.944,11.1,203,-0.7,0,-1,-0.7,-0.7,-0.7,70.5,2,149,12.88,12.68,127.9,136.7,284.3,1969.1,5775,11,22.6,81,5.2,465,0,42.5,0
155.469,14.7,33.1,9.8,0.012,10,1.964,11.2,203,-0.7,0,-1,-0.3,-0.7,-0.3,69.7,2,149,12.66,12.69,128.4,137.3,292.5,1952.7,5889,9.6,21.8,81,5.2,468.2,0,45.6,0
155.578,14.7,33.2,10,-0.014,10.4,1.987,11.4,203,-0.3,0,-1,-0.3,-0.3,-0.3,72,2,149,12.73,12.71,129.6,139.1,301.4,1912.7,5993,9,20.9,81,4.9,470.1,0,46.9,0
155.689,14.7,33.3,10,-0.041,10.6,1.999,11.4,203,-0.3,0,-0.7,-0.3,-0.3,-0.3,69.3,3,149,12.56,12.53,129.8,139.1,308.7,1894,6097,8,20.3,81,6,472.3,0,47.5,0
155.890,14.7,33.4,10.7,0.073,11.5,2.042,12.4,203,-0.3,0,-0.7,0,-0.3,0,69.7,3,149,12.53,12.35,134,144.6,320.1,1905.8,6115,8.8,21.9,81,4.9,480.1,0,53.8,0
155.994,14.7,35.8,14.5,-0.007,15.2,2.181,15.4,203,0,0,-0.3,0,0,0,67.5,3,149,12.98,12.83,152,184,334.4,2061.1,4756,9.1,22.4,81,-19.9,258.4,0,48.9,0
156.098,14.7,34.3,17,-0.259,17.6,2.244,16.2,203,0,0,-0.3,0,0,0,67.5,3,149,12.55,12.15,163.4,185,315.2,2104.4,4293,12.3,23.6,80.9,-6,456,0,39.8,0
156.201,14.7,34.7,17.1,0.238,17.1,2.303,17,203,0,0,-0.3,0,0,0,66.7,3,149,12.28,11.87,167.3,185,305.9,2083.7,4381,9.9,17.5,81.1,-5.6,469.4,0,46.7,0
156.309,14.7,34.4,16.4,0.205,16.5,2.36,17.7,203,0,0,-0.3,0,0,0,68.4,3,149,12.45,12.32,163,183,304.6,2091.4,4464,10,18.8,81,0.4,519,0,55.5,0
156.419,14.7,34.2,17.1,-0.181,17.5,2.389,17.7,203,-3.7,-3,-0.3,0,-3.7,0,71.4,3,149,12.36,12.32,166.6,178.4,298.9,2125.7,4450,8.6,18.6,81,-3.4,521.4,0,42.8,0
156.526,14.7,34.6,17.7,0.025,17.7,2.407,17.7,203,-3.7,-3,-3.3,0,-3.7,0,67.2,3,149,12.45,12.15,168.8,185,303.4,2096.3,4495,9.9,17.9,81,-3.4,516.7,0,44.9,0
156.639,14.7,34.4,16.9,0.108,17,2.415,17.7,203,-3.7,-3,-3.3,0,-3.7,0,67.5,3,149,12.4,12.07,165.1,181,305,2127.2,4522,8.9,18,81,-2.2,511.4,0,49.2,0
156.742,14.7,34.5,16.8,0,16.9,2.42,17.7,203,-3.3,-2.7,-3,0,-3.3,0,65.1,3,149,12.36,12.2,163.9,182.1,306.4,2145.4,4576,10,18.3,81,-1.9,510.5,0,49.1,0
156.850,14.7,34.6,16.7,-0.051,17.3,2.424,17.7,203,-3.3,-2.7,-3,-3,-3.3,0,66.3,3,149,12.38,12.32,162.5,182,309,2152.6,4586,10.4,19.3,81,-1.9,501.9,0,47.6,0
156.960,14.7,34.6,17.2,-0.01,17.4,2.431,17.7,203,-3,-2.3,-2.7,-3,-3,0,62.6,3,149,12.23,12.12,166.1,184.4,314.8,2162.8,4644,11.6,20.5,81,-1.9,507.1,0,48.7,0
157.068,14.7,36.3,17.2,0,17.4,2.434,17.7,203,-3,-2.3,-2.3,-2.7,-3,0,64.5,3,149,12.23,12.28,165.6,184.3,318.1,2134.4,4684,11,21.1,81,-1.9,507.7,0,48.5,0
157.176,14.7,49,17.2,0,17.5,2.439,17.7,203,-2.7,-2,-2.3,-2.3,-2.7,0,66.5,3,149,12.3,12.23,165.2,184.1,321.9,2144.2,4740,11.7,21.6,81,-1.5,504.1,0,49.5,0
157.288,14.7,68.7,17.2,-0.015,17.5,2.443,17.7,205,-2.7,-2,-2,-2.3,-2.7,0,69.7,3,149,12.09,12.05,165.8,183.9,325.3,2114.2,4787,11.7,21.4,81,-1.5,505,0,50,0
157.398,14.7,84.6,17.2,0.025,17.4,2.448,17.7,205,-2.3,-1.7,-2,-2,-2.3,0,67.7,3,149,12.06,12.16,166.3,183.5,329.5,2087.2,4852,12,21.7,81,-0.8,507.4,0,51.6,0
