﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 91oct_95ronDCT
161.926,13.9,31,1.9,0.2,230,3,100,14.47,4.37,47.03,226,1615.1,3205,0,21.3,23,117,29.2,0,0.74,1.86,1.02,0,0,0,0,0,0,47.3,49.2,54.21,15.68,0.93,0
162.047,13.9,31,2.1,0.3,230,3,100,14.68,4.37,50.44,226,1708,3200,0.1,22.2,25.5,131,29.1,0,7.23,1.86,1.03,0,0,0,0,0,0,49.9,51.4,56.89,15.53,0.98,0
162.167,13.9,31,2.3,0.3,230,3,100,14.62,4.37,52.64,226,1875.1,3245,0.3,22.1,24,136,28.8,0,0.98,1.86,1.03,0,0,0,0,0,0,51.2,53.8,59.69,15.45,1.02,0
162.287,13.9,34.9,2.5,0.3,230,3,100,14.48,4.37,56.28,226,1930.7,3262,-0.1,23.7,28,144,29,0,5.47,1.86,1.05,0,0,0,0,0,0,58.1,59.2,64.04,16.13,1.21,0
162.407,13.9,36.5,2.4,1.3,230,3,99,14.47,4.37,66.33,226,2005,3316,0,30.7,22.5,176,30.1,0,2.73,1.86,1.1,0,0,0,0,0,0,65.7,63.8,69.53,15.5,1.55,0
162.526,13.9,36.9,2.7,1.6,230,3,99,13.93,4.37,71.39,226,2283.5,3322,0,31,20.5,194,28.3,0,4.88,1.86,1.12,0,0,0,0,0,0,67.5,66.8,74.6,15.33,1.73,0
162.643,13.9,36.9,2.9,1.7,230,3,99,13.8,4.37,74.28,226,2339.2,3372,0,30.2,20,198,28.6,0,5.62,1.85,1.13,0,0,0,0,0,0,68.4,68.1,78.83,14.97,1.82,0
162.766,13.9,36.9,3.2,1.6,230,3,99,13.8,4.37,75.14,226,2283.5,3404,0,28.5,20,200,28.6,0,3.09,1.85,1.13,0,0,0,0,-3,0,67.8,67.6,81.52,15.15,1.82,0
162.886,13.9,35.7,3.3,1.4,230,3,99,13.8,4.37,74.75,226,2283.5,3430,0,27,20,198,28.4,0,7.42,1.85,1.12,0,0,0,0,-3,0,70.1,73.9,84.42,15.14,1.91,0
163.015,13.9,39.6,3.3,1.7,230,3,99,13.78,4.37,80.47,226,2264.9,3482,0,30.2,19,209,28.7,0,6.21,1.85,1.14,0,0,0,0,-3,0,73.5,73.5,87.81,14.97,2.03,0
163.144,13.9,40.4,3.2,1.8,230,3,99,13.73,4.37,85.47,226,2283.5,3524,0,33.1,18,219,28.6,0,2.3,1.85,1.15,0,0,0,0,-2.7,0,77.8,76.3,92.67,15.15,2.15,0
163.275,13.9,41.6,3.3,1.8,230,3,99,13.67,4.37,93.42,226,2302,3568,0,38.6,15,235,28.8,0,7.42,1.84,1.17,0,0,0,0,-2.7,0,86.8,89.2,100.57,18.72,2.49,0
163.405,13.9,46.3,3,3.4,230,3,99,13.39,4.37,102.89,226,2283.5,3625,0,68.2,9.2,256,38.7,1,4.88,1.84,1.26,0,0,0,0,-2.7,0,90.7,92.9,112.31,20.26,3.21,0
163.547,13.9,46.7,3.4,3.4,230,3,99,13.44,4.37,109.28,226,2320.6,3678,0,68.5,10.2,278,26.8,1,4.88,1.84,1.28,0,0,0,0,-2.7,0,94.6,97.4,120.89,19.9,3.49,0
163.668,13.9,51,3.8,4.2,230,3,97,13.24,4.37,114.69,226,2320.6,3722,0,72.3,14.9,296,43.1,1,4.88,1.83,1.35,0,0,0,0,-2.7,0,96.2,113.1,133.38,35.55,4.46,0
163.785,13.9,60,4,6.4,230,3,97,12.98,4.37,118.67,226,2320.6,3784,0,79.4,14.5,310,48.5,1,4.88,1.81,1.5,0,0,0,0,-2.3,0,100.9,122.1,150.1,31.79,5.6,0
163.906,13.9,64.3,5.1,7.5,230,3,97,12.65,4.37,129.72,226,2357.7,3832,0,80.8,10.5,329,43.6,1,4.88,1.8,1.6,0,0,0,0,-2.3,0,110.3,130.6,165.13,33.05,6.66,0
164.026,13.9,69,6.7,8.8,230,3,97,12.41,4.37,144.08,226,2302,3892,0,83.1,7,358,48.3,1,4.88,1.79,1.71,0,0,0,0,-2.3,0,120.2,139.8,181.62,37.92,10.27,0
164.147,13.9,72.5,8.3,10,230,3,97,12.32,4.37,158.94,226,2320.6,3942,0,84,4.5,391,49.1,1,4.88,1.78,1.8,0,0,0,0,-1.9,0,130.5,146.6,196.71,36.12,13.68,0
