﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
228.333,14.77,26.5,48.2,13.28,6.5,4.3,0.3,6.5,165.31,210,0,1175,30,4,88,14.51,14.53,103.5,102.2,1.73,116.4,2.45,77.12,228,5054.3,5076.3,17.65,3494,53,0,3.02,40.2,41.6,14.5,14.4,14.2,13.2,14.5,14.2,1.6,336,174,9.74,14.4,14.4,-38.2,-37.7,80.1,-0.04,0.1,1.45,6.5,3.9,3.9,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.02,103.6,123.2,120.7,0,0,0,0,67.5,62.7,0,25.1,67.5,42.4,0.31,0,23.8,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.68,0.43,0.1,0.02,0
228.413,14.77,26.5,48.2,13.3,7.1,4.2,-0.2,6.5,165.13,210,0,1170,30,4,88,14.48,14.49,102.8,101.9,1.73,117.1,2.45,76.23,228,5073.7,5076.3,18.82,3518,54,0,3.47,37.2,37.8,15,15,15,15,15,15,1.65,344,174,9.74,14.7,14.4,-37.7,-38.4,78.4,-0.11,-0.6,1.45,6.4,3.9,4,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,103,123.9,121.43,0,0,0,0,67.2,62.7,0,25,67.2,42.2,0.31,0,23.8,0,0,0,0,0,0,-0.2,0,0,0,2,0,2,0.67,0.43,0,-0.06,0
228.493,14.77,26.5,48.2,13.3,7.5,4,-0.9,6.4,164.95,212,0,1170,30,4,88,14.35,14.48,102,101.6,1.73,116.6,2.37,76.75,228,5067.3,5076.3,19.97,3538,55,0,3.36,35.3,35.4,15,15,15,15,15,15,1.68,341,174,9.74,14.7,14.4,-38.2,-38.5,75.1,-0.05,-1.1,1.45,6.4,3.6,4,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,102.2,124.2,121.87,0,0,0,0,66.8,62.3,0,25,66.8,41.8,0.31,0,23.7,0,0,0,0,0,0,-0.18,0,0,0,2,0,2,0.63,0.43,-0.1,-0.36,0
228.573,14.77,26.5,48.2,13.34,7.6,3.9,-1.1,6.4,164.77,212,0,1166,30,4,88,14.26,14.48,101.2,101.4,1.73,116.5,2.37,76.41,228,5066.2,5076.3,23.14,3562,55,0,2.8,34.7,34.6,15,15,15,15,15,15,1.68,338,174,9.74,14.1,14.4,-38.6,-38.5,73.6,-0.01,-1.2,1.45,6.4,3.6,4,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,101.2,125.1,122.78,0,0,0,0,66,61.6,0,25,66,41,0.31,0,23.9,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.64,0.43,-0.3,-0.44,0
228.653,14.77,26.8,48.2,13.3,7.5,3.8,-1.1,6.4,164.77,212,0,1166,30,4,88,14.3,14.48,100.5,101.3,1.73,116.8,2.36,75.17,228,5086.2,5076.3,23.11,3584,55,0,2.47,34.9,34.6,15,15,15,15,15,15,1.68,334,174,9.74,14.3,13.9,-38.4,-38.5,74.8,0.01,-1.1,1.45,6.5,3.7,4.1,2,0,0,0,0,0,0,43,43,1.06,0,0.01,100.9,127.1,124.87,0,0,0,0,65.6,62.2,0,25,65.6,40.6,0.31,0,24,0,0,0,0,0,0,0.14,0,0,0,2,0,2,0.65,0.44,-0.4,-0.38,0
228.743,14.77,26.8,48.2,13.28,7.4,3.9,-1,6.5,164.77,212,0,1166,30,4,88,14.35,14.49,101.2,102.8,1.73,118.4,2.39,75.52,228,5108.5,5076.3,21.9,3608,56,0,2.33,36.4,36,15,15,15,15,15,15,1.68,332,174,9.74,13.8,13.6,-38,-37.7,76.6,0.01,-0.9,1.45,6.5,3.9,4.2,2,0,0,0,0,0,0,43,43,1.06,0,0.01,102.6,128.8,126.46,0,0,0,0,66.2,62.7,0,24.9,66.2,41.3,0.31,0,24.1,0,0,0,0,0,0,0.13,0,0,0,2,0,2,0.65,0.44,-0.6,-0.26,0
228.823,14.77,26.8,48.2,13.24,7.5,4.1,-1,6.5,164.59,212,0,1161,30,4,88,14.42,14.47,102.8,102.6,1.73,120.9,2.4,77.12,228,5080.1,5076.3,21.49,3634,56,0,2.49,36.2,36.5,15,15,15,15,15,15,1.69,339,174,9.74,14,13.6,-37.9,-37.7,74.8,-0.01,-1,1.45,6.5,3.8,4.2,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,103,129.4,126.9,0,0,0,0,66.5,62,0,24.9,66.5,41.6,0.31,0,24.4,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.64,0.44,-0.7,-0.35,0
228.903,14.77,26.8,48.2,13.28,7.7,4,-1.2,6.5,164.41,212,0,1161,30,4,88,14.4,14.45,102,102.3,1.73,120.9,2.37,77.46,228,5058.1,5076.3,23.37,3664,57,0,2.7,35.6,35.5,15,15,15,15,15,15,1.7,340,174,9.74,13.6,13.6,-38.2,-37.7,71.1,-0.02,-1.2,1.45,6.5,3.7,4.2,2,0,0,0,0,0,0,43,43,1.06,0,-0.01,102.1,129.8,127.41,0,0,0,0,66.2,61.6,0,24.9,66.2,41.3,0.31,0,24.4,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.62,0.45,-0.9,-0.5,0
228.983,14.77,26.8,48.2,13.28,7.6,3.9,-1.2,6.5,164.23,212,0,1157,30,4,88,14.38,14.45,101.2,102.3,1.73,121.3,2.38,75.17,228,5081.6,5076.3,25.07,3686,57,0,2.8,35.5,35.4,15,15,15,15,15,15,1.69,337,174,9.74,13.7,13.6,-37.7,-37.7,71.9,0.01,-1.2,1.45,6.5,3.7,4.2,2,0,0,0,0,0,0,43,43,1.06,0,0.01,101.8,130.6,128.19,0,0,0,0,65.9,62.6,0,24.9,65.9,41,0.31,0,24.6,0,0,0,0,0,0,0.17,0,0,0,2,0,2,0.63,0.45,-1,-0.49,0
229.063,14.76,26.8,48.2,13.28,7.6,3.9,-1.2,6.5,164.05,212,0,1157,30,4,88,14.39,14.45,101.2,102.1,1.73,121.8,2.38,75.52,228,5095.8,5076.3,24.8,3709,57,0,2.98,35.5,35.6,15,15,15,15,15,15,1.69,336,174,9.74,13.4,12.9,-37.5,-37.7,72.1,0,-1.2,1.45,6.5,3.8,4.2,2,0,0,0,0,0,0,43,43,1.06,0,0,101.7,131.1,128.72,0,0,0,0,65.9,61.9,0,24.8,65.9,41.1,0.31,0,24.7,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.63,0.45,-1.2,-0.46,0
