﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
791.559,14.74,27.1,68,13.34,5.1,3.6,1.2,6.4,201.31,187,0,1380,19,3,111,14.43,14.7,102.8,107.3,0.49,85.3,2.37,71.81,234,5065,5076.3,8.27,2561,31,0,-4.69,43.9,40.7,11.1,12.6,10.9,12.7,11.6,10.9,1.49,328,176,9.74,12.8,12.1,-32.6,-32.1,93.4,0.06,1.4,1.43,6.6,3.6,3.3,0,0,0,0,0,0,42,-0.01,0.01,1,107.4,97.2,97.79,0,0,66.8,63.3,0,25.2,66.8,41.6,0.32,0,17.8,0,0,0,0,0,0.19,0,0,0,0,0,0,0,2,0.84,0.38,0,0.2,0
791.639,14.74,27.1,68,13.3,5.5,4.8,1.4,6.6,201.13,187,0,1380,19,3,111,14.47,14.67,109.5,109.2,0.49,92.7,2.54,71.45,234,5081.6,5076.3,9.06,2615,32,0,-5.13,57,56.9,10.9,9.5,10.8,9.3,10.9,9.3,1.53,347,176,9.74,12.3,12,-30.2,-28.1,88.3,-0.04,1.2,1.45,6.7,3.6,3.5,0,0,0,0,0,0,42,-0.01,0.01,1,110.8,100.7,101.07,0,0,69,65.3,0,25.3,69,43.7,0.32,0,18.6,0,0,0,0,0,0.15,0,0,0,0,0,0,0,2,0.79,0.39,0,0.16,0
791.719,14.74,27.1,68,13.34,6.1,5.1,0.9,6.7,200.95,187,0,1382,19,3,111,14.6,14.63,110.2,110.2,0.49,95.2,2.56,73.93,234,5095.8,5076.3,12.11,2658,32,0,-5.03,46.1,46.8,11.6,12,11.3,11.6,11.2,11.3,1.58,364,176,9.74,12.4,12,-27,-28.3,86.7,-0.05,0.7,1.46,6.8,3.7,3.6,0,0,0,0,0,0,42,-0.01,-0.01,1,110.9,102.7,103.09,0,0,69.2,63.9,0,25.4,69.2,43.8,0.32,0,18.7,0,0,0,0,0,-0.19,0,0,0,0,0,0,0,2,0.79,0.4,0,0.09,0
791.799,14.74,27.1,68,13.3,6.4,5.3,0.6,6.8,200.77,187,0,1382,19,3,111,14.69,14.62,111,111,0.49,96.8,2.56,71.45,234,5065.3,5076.3,12.7,2696,33,0,-4.04,44,44.3,12.5,12.5,12.5,12.5,12.5,12.5,1.6,367,176,9.74,11.9,12.5,-27,-30,87.1,-0.02,0.5,1.47,6.9,3.8,3.8,0,0,0,0,0,0,42,-0.02,0,1,111.1,104.9,105.41,0,0,69.6,64.7,0,25.5,69.6,44.1,0.32,0,19.2,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.79,0.41,0,0.04,0
791.879,14.74,27.1,68,13.3,6.7,5.5,0.4,6.9,200.59,187,0,1382,19,3,111,14.57,14.61,111,111.5,0.49,99.1,2.58,74.64,234,5090.3,5076.3,12.67,2752,34,0,-3.98,44.2,43.9,11.9,12.1,12.1,12,12,12.1,1.61,368,176,9.74,13,12.8,-28,-30.4,86.9,-0.02,0.4,1.48,6.9,3.9,3.9,0,0,0,0,0,0,42,-0.01,0.01,1,112.4,107.8,108.32,0,0,69.9,65.8,0,25.7,69.9,44.2,0.32,0,19.8,0,0,0,0,0,0.12,0,0,0,0,0,0,0,2,0.78,0.42,0,0.03,0
791.959,14.74,27.1,68,13.3,6.9,5.7,0.3,7,200.59,187,0,1384,19,3,111,14.56,14.6,112.5,112.9,0.49,102.6,2.6,74.29,234,5059.2,5076.3,12.73,2808,34,0,-3.77,44.2,44.5,12.8,12.5,12.9,12.5,12.9,12.9,1.64,372,176,9.74,12.8,13.2,-29.6,-29.7,86.3,-0.02,0.2,1.48,7,4.1,4.1,0,0,0,0,0,0,42,-0.01,0.01,1,113.7,111.2,111.74,0,0,70.6,66.7,0,25.8,70.6,44.8,0.31,0,20.3,0,0,0,0,0,0.13,0,0,0,0,0,0,0,2,0.77,0.44,0,0.02,0
792.054,14.74,27.1,68,13.36,7.2,5.9,0.1,7.1,200.41,187,0,1384,19,3,111,14.56,14.59,114,113.9,0.49,105.5,2.65,75.35,234,5082.4,5076.3,13.46,2856,35,0,-3.54,44.2,44,12.5,12.8,12.5,12.9,12.5,12.5,1.67,376,176,9.74,13.3,13.5,-28.9,-29.7,85.5,-0.03,0,1.49,7.1,4.2,4.2,0,0,0,0,0,0,42,-0.01,0,1,114.9,114.7,115.31,0,0,71.2,66.9,0,25.9,71.2,45.3,0.31,0,20.9,0,0,0,0,0,0.02,0,0,0,0,0,0,0,2,0.75,0.45,0,0,0
792.139,14.74,27.1,68,13.3,7.5,6.2,-0.1,7.2,200.41,187,0,1386,19,3,111,14.53,14.58,115.5,115.9,0.49,109.6,2.67,76.75,234,5051.7,5076.3,14.37,2914,35,0,-3.32,44.4,44.2,13,12.9,12.5,13,12.5,12.9,1.68,380,176,9.74,15.2,13.7,-28.3,-28.9,84.2,-0.03,-0.3,1.49,7.2,4.4,4.4,0,0,0,0,0,0,42,-0.01,0,1,116.7,119,119.64,0,0,72.1,67.7,0,26.2,72.1,45.9,0.31,0,21.6,0,0,0,0,0,-0.05,0,0,0,0,0,0,0,2,0.74,0.46,0,-0.03,0
792.219,14.74,27.1,68,13.3,7.7,6.4,-0.4,7.2,200.23,187,0,1386,19,3,111,14.5,14.57,117,117,0.49,112.8,2.68,76.23,234,5087.9,5076.3,15.57,2971,36,0,-3.25,44,44.4,12.9,12.9,13,12.6,13,12.9,1.71,384,176,9.74,13.9,14.3,-28.4,-28.9,82.8,-0.03,-0.5,1.5,7.2,4.4,4.5,0,0,0,0,0,0,42,-0.01,-0.01,1,117.6,121.4,122.01,0,0,72.6,67.6,0,26.3,72.6,46.3,0.31,0,22.1,0,0,0,0,0,-0.17,0,0,0,0,0,0,0,2,0.72,0.47,-0.1,-0.05,0
792.299,14.74,27.1,68,13.3,7.8,6.3,-0.6,7.2,200.05,187,0,1387,19,3,109,14.41,14.56,117,116.5,0.49,114.6,2.67,76.58,234,5094.3,5076.3,16.54,3018,37,0,-3.36,42.2,42.7,13,13,13,13,13,13,1.72,386,176,9.74,14.5,14.4,-28.3,-28.9,81.8,-0.04,-0.8,1.5,7.1,4.3,4.5,0,0,0,0,0,0,42,-0.01,0,1,116.7,120.7,121.18,0,0,72,67.7,0,26.3,72,45.7,0.31,0,23,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.71,0.46,-0.2,-0.11,0
