﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
754.629,14.74,24.8,68,13.08,6.3,1.6,-1.2,5.2,157.75,221,0,1015,19,3,104,14.42,14.7,81.8,83,0.37,103.7,2.05,76.06,234,5075.8,5076.3,15.66,3940,31,0,1.12,31,30.8,19,19,19,19,19,19,1.59,258,174,9.74,12.5,11.7,-44.8,-44.1,81.3,0.04,-1,1.36,5.4,3,3.2,0,0,0,0,0,0,43,0.01,-0.01,1,82.7,115.5,117.5,0,0,56.2,53.4,0,25.8,56.2,30.4,0.31,0,20.8,0,0,0,0,0,-0.13,0,0,0,0,0,0,0,2,0.66,0.38,0,-0.26,0
754.710,14.74,24.8,68,13.06,6.1,1.9,-0.8,5.6,158.11,221,0,1018,19,3,104,14.57,14.7,83.2,85.9,0.37,108.4,2.11,75.52,234,5080.4,5076.3,18.53,4014,32,0,0.7,33.2,32.8,19,19.5,19,19.5,19,19.5,1.57,263,174,9.74,11.2,11.1,-43.9,-42.5,79.8,0.05,-0.6,1.38,5.8,3.6,3.6,0,0,0,0,0,0,43,0.01,0,1,85.7,123,125.39,0,0,57.2,55.1,0,25.7,57.2,31.5,0.3,0,21.9,0,0,0,0,0,0.09,0,0,0,0,0,0,0,2,0.68,0.4,0,-0.06,0
754.790,14.74,24.8,68,13.06,6,2.4,-0.3,6.1,158.47,221,0,1018,19,3,104,14.71,14.7,87.8,90.3,0.37,115.5,2.16,75.87,234,5040.1,5076.3,17.5,4090,32,0,2.54,37.3,36.1,19.5,19.5,19.5,19.5,19.5,19.5,1.56,275,172,9.74,10.3,10.6,-42.1,-40.1,79.5,0.08,0,1.41,6.4,4.3,4.2,0,0,0,0,0,0,43,0.02,0.01,1,91.1,133.2,135.95,0,0,59.6,58.2,0,25.6,59.6,34,0.3,0,24.6,0,0,0,0,0,0.2,0,0,0,0,0,0,0,2,0.68,0.45,0,0.01,0
754.869,14.74,24.8,68,13.08,5.9,3.2,0.6,6.7,158.83,221,0,1018,19,3,104,14.76,14.7,93.8,95.5,0.37,126,2.32,76.94,234,5053.1,5076.3,17.59,4186,32,0,5.36,43.3,42.1,18,18.5,19,18.5,18,18.5,1.54,294,172,9.74,10.5,10.4,-39.3,-38.5,79.8,0.09,0.9,1.45,6.8,5.1,4.8,0,0,0,0,0,0,43,0.02,0,1,97.4,143.1,145.97,0,0,62.6,60.8,0,25.3,62.6,37.3,0.3,0,27.3,0,0,0,0,0,0.06,0,0,0,0,0,0,0,2,0.68,0.49,0,0.18,0
754.949,14.74,24.8,68,13.12,6,4.2,0.9,6.8,158.83,221,0,1022,19,3,104,14.57,14.67,99.8,100.3,0.37,136.8,2.45,76.58,234,5081,5076.3,17.71,4240,33,0,6.33,47.8,47.7,16,15.5,16,16,16,15.5,1.58,314,172,9.74,11.1,10.4,-37.5,-36.1,77.7,-0.02,0.7,1.47,6.9,5.4,5.3,0,0,0,0,0,0,43,0.02,0,1,102.5,150.6,153.39,0,0,64.9,62.5,0,25.3,64.9,39.6,0.3,0,28.8,0,0,0,0,0,-0.12,0,0,0,0,0,0,0,2,0.65,0.52,0,0.15,0
755.029,14.74,24.5,68,13.12,6.8,4.8,0.5,6.9,159.19,221,0,1022,19,3,104,14.45,14.6,104.2,102,0.37,142.6,2.53,76.58,234,5082.4,5076.3,19.76,4244,34,4,5.39,44.5,46.1,13.6,11.9,12.2,11.9,13.1,11.9,1.63,334,172,9.74,10.7,10.4,-35.2,-35.3,76.1,-0.09,0.1,1.47,6.6,4.9,5,0,0,0,0,0,0,43,0.02,-0.01,1,104.2,140,141.81,0,0,66.2,63.2,0,25.4,66.2,40.8,0.3,0,27.7,0,0,0,0,0,-0.21,0,0,0,0,0,0,4,2,0.65,0.5,0,0.02,0
755.109,14.74,23.2,68,13.08,8.6,4.1,-1.7,5.3,159.73,221,0,1026,19,3,104,14.48,14.55,101.2,90,0.37,129.6,2.38,73.4,234,5102.7,5076.3,20.11,3939,34,4,5.28,29.4,32.7,5,4.6,4.3,5.8,5.3,4.6,1.77,314,172,9.74,10.8,10.4,-34.7,-35.3,75.3,-0.8,-5.5,1.35,1.5,2.3,2.9,0,0,0,0,0,0,43,0.01,-0.02,1,95.5,106,105.92,0,0,64.4,60.3,0,25.9,64.4,38.5,0.31,0,25,0,0,0,0,0,-0.33,0,0,0,0,0,0,4,2,0.45,0.35,0,0,0
755.198,14.74,22.8,68,13.08,9.1,2.4,-4.9,5.4,160.09,221,0,1026,19,3,104,14.27,14.65,90.8,89.1,0.37,107.4,2.13,73.4,234,5114.6,5076.3,19.12,3623,35,4,3.75,28.1,26.8,4.8,4.6,4.3,4.8,4.8,4.5,1.81,264,174,9.74,10.4,10.4,-34.8,-35.3,58.9,0.38,-3.6,1.36,5.4,3.1,3,0,0,0,0,0,0,43,0.01,-0.02,1,91.4,109.9,111.61,0,0,62.2,57.7,0,26.4,62.2,35.8,0.31,0,21,0,0,0,0,0,-0.31,0,0,0,0,0,0,4,2,0.66,0.36,0,0,0
755.279,14.74,22.8,68,13.06,8.3,2.6,-3.3,5.3,160.45,221,0,1026,19,3,104,14.14,14.7,92.2,90.4,0.37,96.1,2.17,72.33,234,5106.5,5076.3,19.09,3187,35,4,0.86,26.5,27.1,2.7,2.3,2.6,3,2.6,2.3,1.74,253,172,9.74,9.7,10.4,-34.9,-35.3,79,0.04,-3.2,1.36,5.1,2.7,2.7,0,0,0,0,0,0,43,0,-0.02,1,91.5,93.8,94.87,0,0,62.9,58.6,0,26.8,62.9,36.1,0.31,0,18.7,0,0,0,0,0,-0.25,0,0,0,0,0,0,4,2,0.7,0.34,0,0,0
755.358,14.74,23.2,68,13.06,7.8,2.4,-3.1,5,160.45,221,0,1029,19,3,104,14.27,14.7,90,87.8,0.37,85.3,2.14,71.45,234,5126.2,5076.3,18.41,2916,36,4,0.01,25,24.8,15.8,16.5,15.8,16.7,14.9,16.5,1.7,303,172,9.74,10.7,10.4,-34.5,-35.3,33.2,0.11,-2.5,1.36,5.8,1.6,2.9,0,0,0,0,0,0,43,0,-0.02,1,88.5,99.4,101.46,0,0,61.8,57.3,0,26.7,61.8,35.1,0.31,0,17.5,0,0,0,0,0,-0.24,0,0,0,0,0,0,4,2,0.5,0.35,0,-1.26,0
