﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
700.055,14.69,16.2,53.6,12.7,1.9,-0.8,-1.9,0,121.03,205,0,1177,37,2,82,14.64,14.7,33,33,3.9,42.5,1.82,65.6,228,5072,5076.3,2.14,3992,32,0,-6.17,20.4,20.2,36.5,36.5,36.5,36.5,36.5,36.5,1.24,72,169,3.39,21.8,21.9,-49.8,-51,100,0,-1.9,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,33.9,47.4,46.7,0,0,0,0,36.2,35.4,0,24.7,36.2,11.5,0.3,0,8,0,0,0,0,0,0,0.11,0,0,0,2,0,2,0.43,0.21,0,-0.44,0
700.135,14.69,16.2,53.6,12.72,2,-0.8,-1.9,0,121.03,205,0,1177,37,2,82,14.64,14.7,34.5,35.1,3.9,45.5,1.83,66.14,228,5073.7,5076.3,2.14,4014,32,0,-5.78,21.1,21.2,37,36.5,36.5,36.5,37,36.5,1.24,82,169,3.62,22.2,22.2,-51,-52.8,100,-0.01,-1.9,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,35.8,49.8,49.02,0,0,0,0,36.7,36,0,24.6,36.7,12.1,0.3,0,8.5,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.41,0.21,0,-0.48,0
700.215,14.69,16.2,53.6,12.76,2.1,-0.7,-2,0,121.03,205,0,1177,37,2,82,14.67,14.7,35.2,36.1,3.9,46.7,1.84,66.85,228,5068.2,5076.3,2.08,4024,32,0,-5.42,21.3,21.4,35,35,35,35,35,35,1.25,88,169,3.71,23,22.4,-52.6,-53.5,100,-0.02,-2.1,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0,36.2,50.8,49.96,0,0,0,0,37,36.1,0,24.6,37,12.4,0.3,0,8.7,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.41,0.21,0,-0.54,0
700.295,14.69,16.2,53.6,12.7,2.2,-0.7,-2.2,0,121.03,205,0,1177,37,2,82,14.65,14.7,36,36.8,3.9,47.3,1.84,67.37,228,5075.8,5076.3,2.11,4028,32,0,-5.04,21.3,21.4,34.5,34.5,34.5,34.5,34.5,34.5,1.26,89,169,3.78,23.3,22.4,-53.9,-54.3,100,-0.02,-2.2,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0,36.6,51.8,51.04,0,0,0,0,37.2,36.3,0,24.6,37.2,12.6,0.3,0,8.8,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.41,0.21,0,-0.6,0
700.375,14.69,16.2,53.6,12.7,2.4,-0.6,-2.3,0,121.03,203,0,1175,37,2,82,14.61,14.7,36.8,37.4,3.9,48.1,1.85,67.02,228,5077.8,5076.3,2.05,4050,32,0,-5.16,21.1,21.1,33.5,33.5,33.5,33.5,34,34,1.27,91,169,3.87,22.8,22.4,-55.2,-54.5,100,-0.02,-2.4,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0,36.8,52.5,51.72,0,0,0,0,37.1,35.9,0,24.5,37.1,12.6,0.3,0,8.9,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.41,0.21,0,-0.66,0
700.455,14.69,16.2,53.6,12.7,2.5,-0.6,-2.5,0,121.03,203,0,1175,37,2,82,14.58,14.7,36.8,37.6,3.9,48.2,1.86,68.08,228,5084.7,5076.3,2.08,4064,32,0,-5.27,20.9,20.9,33.5,34,33.5,33.5,33.5,33.5,1.28,91,169,3.92,23,22.4,-55.2,-54.5,100,-0.02,-2.5,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,37.1,53.1,52.34,0,0,0,0,37,36,0,24.3,37,12.7,0.3,0,9,0,0,0,0,0,0,0,0,0,0,2,0,2,0.41,0.21,0,-0.72,0
700.535,14.69,16.2,53.6,12.72,2.7,-0.6,-2.6,0,121.03,203,0,1175,37,2,82,14.59,14.7,36.8,37.9,3.9,49.2,1.87,67.73,228,5081.6,5076.3,2.05,4086,32,0,-5.32,20.7,20.8,32.5,33,32.5,33,32.5,33,1.29,92,169,4,22.7,21.8,-55.2,-54.5,100,-0.02,-2.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,37.5,53.7,52.87,0,0,0,0,37.2,36.1,0,24.3,37.2,12.9,0.3,0,9.2,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.4,0.21,0,-0.79,0
700.626,14.69,16.2,53.6,12.72,2.9,-0.6,-2.8,0,121.03,203,0,1175,37,2,82,14.6,14.7,37.5,38.1,3.9,49.7,1.84,68.44,228,5084.2,5076.3,2.11,4103,32,0,-5.34,20.5,20.5,32.5,32.5,32.5,32.5,32.5,32,1.31,94,169,4.05,22.2,21.6,-55.2,-54.5,100,-0.02,-2.8,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,37.6,54,53.18,0,0,0,0,37.3,36.2,0,24.3,37.3,13,0.3,0,9.2,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.4,0.21,0,-0.86,0
700.705,14.69,15.9,53.6,12.7,3,-0.6,-2.9,0,121.03,203,0,1175,37,2,82,14.6,14.7,37.5,38,3.9,50.1,1.81,69.14,228,5082.7,5076.3,2.08,4116,33,0,-5.39,20.1,20.2,32,32,32,32,32,32,1.32,94,169,4.07,21.9,21.6,-55.3,-54.5,100,-0.02,-3,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.6,52.4,51.58,0,0,0,0,37.1,35.8,0,24.3,37.1,12.8,0.3,0,9,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.39,0.21,0,-0.91,0
700.785,14.69,15.9,53.6,12.72,3.1,-0.6,-3.1,0,120.85,203,0,1173,37,2,82,14.58,14.7,36,36.6,3.9,48.3,1.83,68.25,228,5092.9,5076.3,2.05,4134,33,0,-5.53,19.4,19.4,34,34.5,34.5,34.5,34.5,34.5,1.33,90,169,3.92,22.1,21.6,-54.5,-53.7,100,-0.01,-3.1,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.3,52.1,51.24,0,0,0,0,36.7,35.4,0,24.2,36.7,12.5,0.3,0,9,0,0,0,0,0,0,-0.01,0,0,0,2,0,2,0.4,0.21,0,-0.98,0
