﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
627.196,14.75,11.3,47.3,14.76,1,-0.8,-1,0,133.81,196,0,1078,5,4,90,14.63,14.7,30,30.4,-0.69,25.1,1.84,42.58,219,5076.9,5076.3,2.14,2582,40,0,4.2,16.5,16.5,30.5,30.5,30.5,30.5,30.5,30.5,1.17,68,172,2.6,24.4,24.2,-55.4,-54.5,100,0,-1,1,0,0.2,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,30.2,27,26.47,0,0,0,0,35.9,33.6,0,24.5,35.9,11.4,0.32,0,5.8,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.67,0.21,0,-0.1,0
627.276,14.75,11.3,47.3,14.74,1.1,-0.7,-1,0,133.63,196,0,1078,5,4,90,14.52,14.7,30,30.3,-0.69,25.3,1.83,42.58,219,5083,5076.3,2.14,2586,40,0,4.26,16.5,16.5,31,30.5,30.5,31,30.5,30.5,1.17,68,172,2.58,24.3,24.2,-54.5,-54.7,100,0,-1.1,1,0,0.2,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0,30.1,27,26.44,0,0,0,0,35.9,33.3,0,24.5,35.9,11.4,0.32,0,5.8,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.67,0.21,0,-0.11,0
627.356,14.75,11.3,47.3,14.4,1,-0.8,-1.1,0,133.63,196,0,1078,5,4,90,14.51,14.7,40.5,44,-0.69,29.9,1.83,40.81,219,5075.5,5076.3,2.17,2588,40,0,3.76,21.2,20.6,31,12.3,16.4,31,30.5,12.3,1.16,68,172,2.98,24.8,25.8,-54.4,-56.3,100,0.01,-1,1,0,0.2,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.03,43.8,38.6,37.65,0,0,0,0,42.5,42.4,0,24.5,42.5,18,0.32,0,8.2,0,0,0,0,0,0,0.35,0,0,0,2,0,2,0.55,0.21,0,-0.1,0
627.436,14.75,11.3,47.3,14.76,1.1,-0.8,-1,0,133.63,196,0,1078,5,3,90,14.3,14.7,42.8,43.5,-0.69,36.7,1.85,43.12,219,5026.1,5076.3,2.2,2618,40,8,3.37,21.9,21.5,4.9,4.5,4.3,5,4.3,4.3,1.18,68,172,3.58,27.3,29.9,-55.5,-60.5,100,-0.03,-1.1,1,0,0.2,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,-0.02,45.6,39.9,38.93,0,0,0,0,41.8,38.2,0,24.6,41.8,17.2,0.32,0,7.8,0,0,0,0,0,0,-0.26,0,0,0,2,8,2,0.51,0.21,0,-0.14,0
627.516,14.75,11.3,47.3,14.72,1.3,-0.8,-1.2,0,133.63,196,0,1078,5,3,90,13.94,14.7,45,44.6,-0.69,38.9,1.85,46.12,219,5115.8,5076.3,2.17,2676,40,8,1.36,21.5,21.3,8.3,5.9,5.3,7.3,8.3,5.3,1.2,79,172,4.05,30.7,31,-58.2,-61.5,100,-0.02,-1.3,1,0,0.1,0.3,2,0,0,0,0,0,0,43,43,1.06,0.01,0,45.5,41.4,40.5,0,0,0,0,41.5,39,0,24.9,41.5,16.6,0.32,0,7.7,0,0,0,0,0,0,-0.02,0,0,0,2,8,2,0.48,0.21,0,-0.21,0
627.596,14.75,11.3,47.3,14.76,1.5,-0.8,-1.4,0,133.63,196,0,1078,5,3,90,14.05,14.69,44.2,43.9,-0.69,40.3,1.85,48.6,219,5064.1,5076.3,2.11,2808,40,8,0.28,21.5,21.5,16.2,15.1,14.6,16.2,12.6,14.6,1.21,107,172,4.24,32.9,31.2,-59.5,-61.7,100,-0.03,-1.5,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,42.9,41.9,40.87,0,0,0,0,41.2,39,0,25.2,41.2,16,0.31,0,7.8,0,0,0,0,0,0,0.06,0,0,0,2,8,2,0.47,0.21,0,-0.28,0
627.676,14.75,10.9,47.3,14.8,1.7,-0.8,-1.6,0,133.45,196,0,1078,5,3,90,14.25,14.69,41.2,41.9,-0.69,39.8,1.87,48.96,219,5066.8,5076.3,2.11,2956,40,8,-0.69,20.5,20.6,27,25.7,23.8,27,22.6,21.8,1.23,114,172,4.16,34,31.2,-60,-61.7,100,-0.02,-1.7,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,40.4,42.4,41.48,0,0,0,0,39.9,38.2,0,25.5,39.9,14.4,0.31,0,7.3,0,0,0,0,0,0,0.14,0,0,0,2,8,2,0.46,0.21,0,-0.35,0
627.756,14.75,10.9,47.3,14.76,1.9,-0.6,-1.8,0,133.27,196,0,1078,5,3,90,14.31,14.69,37.5,39.9,-0.69,38.3,1.87,51.08,219,5053.1,5076.3,2.08,3100,40,8,-1.57,19.8,19.8,30,29.5,28.5,30,28,29,1.24,109,172,3.93,32.9,31.2,-61.8,-61.7,100,-0.02,-1.9,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.9,42.4,41.62,0,0,0,0,38.3,36.3,0,25.4,38.3,12.9,0.31,0,6.9,0,0,0,0,0,0,0,0,0,0,2,8,2,0.47,0.21,0,-0.4,0
627.836,14.75,11.6,47.3,14.72,2,-0.5,-1.9,0,133.27,196,0,1078,5,3,90,14.37,14.7,34.5,36.1,-0.69,36,1.86,53.03,219,5060.1,5076.3,2.14,3233,40,8,-2.15,18.2,19,26.7,34,32.5,35,26.7,33.5,1.25,96,172,3.76,32.6,28.8,-61.7,-58.5,100,-0.01,-2,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,27.8,31.9,30.98,0,0,0,0,35.8,34.7,0,25.3,35.8,10.5,0.31,0,5.8,0,0,0,0,0,0,0.19,0,0,0,2,8,2,0.47,0.21,0,-0.38,0
627.916,14.75,11.6,47.3,14.72,2.1,-0.1,-2.1,0,133.27,194,0,1076,5,3,90,14.47,14.69,24.8,26.2,-0.69,27,1.89,44.18,219,5066.5,5076.3,2.11,3312,40,8,-2.28,15.4,15.9,34,34,34,34,34,33.8,1.25,57,172,2.7,29.3,22.9,-55.9,-48.9,100,-0.01,-2.1,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,29.1,30,29.3,0,0,0,0,34.8,33.3,0,25.2,34.8,9.6,0.31,0,5.5,0,0,0,0,0,0,0.09,0,0,0,2,8,2,0.63,0.21,0,-0.39,0
