﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
276.791,14.71,26.1,59,14.82,5.7,3.4,0.4,6,160.99,187,0,1036,14,3,102,14.51,14.68,102,103.4,0.22,83.1,2.31,72.87,226,5069.4,5076.3,9.15,2513,30,0,-3.61,32.9,32.8,12,11.5,12,12,12,12,1.53,333,144,9.73,12.3,12,-32.3,-33.7,91.4,0,0.4,1.42,6.1,3.1,3.1,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.02,103,90.6,92.49,0,0,0,0,66.2,59.8,0,24.9,66.2,41.3,0.32,0,17.8,0,0,0,0,0,0,-0.25,0,0,0,2,0,2,0.83,0.36,0,0.03,0
276.872,14.71,25.8,59,14.8,5.9,3.5,0.3,6,160.99,187,0,1036,14,4,102,14.49,14.67,102.8,102.6,0.22,84.9,2.33,73.75,226,5068.5,5076.3,9.06,2556,31,0,-3.85,32.4,32.8,12,12,12,12,12,12,1.55,336,144,9.73,11.7,12.4,-32.3,-33.7,91.4,-0.01,0.3,1.42,6.2,3.2,3.2,2,0,0,0,0,0,0,43,43,1.06,-0.04,-0.01,102.6,92.9,94.94,0,0,0,0,65.9,60.2,0,25,65.9,40.9,0.32,0,18,0,0,0,0,0,0,-0.15,0,0,0,2,0,2,0.82,0.37,0,0.02,0
276.951,14.71,25.8,59,14.82,6,3.7,0.3,6.4,161.17,187,0,1036,14,4,102,14.54,14.67,103.5,106.3,0.22,86.7,2.37,74.46,226,5097.8,5076.3,9,2597,32,0,-3.98,35.5,34.8,12,12,12,12,12,12,1.55,336,144,9.73,13.1,12.7,-32.2,-32.9,90.9,0.02,0.4,1.44,6.5,3.4,3.4,2,0,0,0,0,0,0,43,43,1.06,-0.05,0.01,106.2,97.6,99.84,0,0,0,0,67.1,63,0,25.1,67.1,42,0.32,0,18.1,0,0,0,0,0,0,0.2,0,0,0,2,0,2,0.82,0.39,0,0.03,0
277.031,14.71,25.8,59,14.82,6.4,4.2,0.3,5.5,161.17,187,0,1036,14,4,102,14.59,14.67,106.5,93,0.22,90.1,2.42,71.81,226,5065,5076.3,9.09,2598,32,4,-3.87,28.2,32.3,2.4,-4.3,-4.9,8.8,-4.7,-4.3,1.61,342,144,9.73,12.6,12,-31.8,-32.1,91.1,-0.22,-0.9,1.41,5.4,2.8,2.9,2,0,0,0,0,0,0,43,43,1.06,-0.04,0.01,102.1,86.8,88.15,0,0,0,0,66.3,62.2,0,25,66.3,41.3,0.32,0,18.1,0,0,0,0,0,0,0.18,0,0,0,2,4,2,0.79,0.35,0,0,0
277.134,14.71,26.1,59,14.82,7,3.2,-1.1,6.2,161.35,187,0,1036,14,4,102,14.58,14.64,101.2,101.5,0.22,81.3,2.31,70.02,226,5126.2,5076.3,10.88,2476,32,4,-3.77,30.3,27.6,-1.7,-2.3,-1.5,-2.2,-1.5,-2.4,1.64,262,144,9.73,12.6,12,-31.7,-32.1,88.6,0.14,-0.3,1.45,7.1,3.5,3.5,2,0,0,0,0,0,0,43,43,1.06,-0.05,0,115.2,97,99.64,0,0,0,0,68.7,63.2,0,24.3,68.7,44.4,0.33,0,18.9,0,0,0,0,0,0,-0.08,0,0,0,2,4,2,0.84,0.39,0,0,0
277.211,14.71,26.1,59,14.82,6.6,5.9,0.5,7.1,161.53,189,0,1036,14,4,102,14.52,14.68,117.8,118.5,0.22,86.7,2.66,64.89,226,5032.5,5076.3,7.77,2246,33,4,-4.03,56.8,55.3,1.5,-0.2,-2.2,1.6,1.5,-1.5,1.61,306,144,9.73,12,10.5,-29.5,-28.1,94.2,0.06,0.6,1.47,7.1,3.6,3.5,2,0,0,0,0,0,0,43,43,1.06,-0.04,0.02,120,92.3,94.16,0,0,0,0,74.1,70.8,0,24,74.1,50.1,0.33,0,20,0,0,0,0,0,0,0.25,0,0,0,2,4,2,0.85,0.4,0,0.05,0
277.291,14.71,26.1,59,14.8,6.9,6.2,0.4,7.1,161.71,189,0,1036,14,4,102,14.54,14.61,120,119.6,0.22,86,2.7,64.89,226,5073.7,5076.3,7.18,2198,34,0,-3.99,45.7,47.1,7.2,7.3,7.2,6.6,7.1,7.3,1.64,386,144,9.73,12.2,10.4,-27.2,-28.1,92.3,-0.03,0.3,1.49,7.1,3.6,3.6,2,0,0,0,0,0,0,44,44,1.08,-0.04,0,120.3,92.6,94.47,0,0,0,0,74.5,69.2,0,23.8,74.5,50.7,0.33,0,19.7,0,0,0,0,0,0,-0.08,0,0,0,2,0,2,0.84,0.4,0,0.02,0
277.373,14.71,26.5,59,14.8,7.2,6.3,0.2,7.1,161.71,189,0,1035,14,4,102,14.49,14.64,120,120.4,0.22,87.3,2.69,66.66,226,5129.7,5076.3,7.86,2230,34,0,-4.18,43.4,43.9,7.7,7.6,7.7,7.7,7.7,7.6,1.66,393,144,9.73,10.7,10.4,-27.5,-27.3,92,-0.03,0.1,1.49,7.3,3.8,3.8,2,0,0,0,0,0,0,44,44,1.08,-0.05,-0.03,121.2,96.9,99.04,0,0,0,0,74.4,66.5,0,23.9,74.4,50.5,0.33,0,19.7,0,0,0,0,0,0,-0.38,0,0,0,2,0,2,0.83,0.42,0,0.01,0
277.461,14.71,27.1,59,14.76,7.2,6.8,0.1,7.4,161.89,189,0,1035,14,4,102,14.36,14.65,123.8,126.6,0.22,90.9,2.77,70.74,226,5081,5076.3,8.68,2270,34,0,-4.66,83.1,65.7,9.5,9.5,9.5,9.5,9.5,9.5,1.66,398,144,9.73,10.2,10.4,-27,-25.7,91.1,0.01,0.2,1.51,7.6,4.1,4.1,2,0,0,0,0,0,0,44,44,1.08,-0.05,0,125.4,101.8,104.02,0,0,0,0,75.8,70.5,0,24,75.8,51.8,0.33,0,20.5,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.82,0.44,0,0.01,0
277.541,14.71,27.1,59,14.8,7.4,7.3,0.2,7.7,162.07,189,0,1035,14,4,102,14.38,14.63,125.2,128.2,0.18,93.9,2.8,70.92,226,5086.2,5076.3,9.18,2301,35,0,-5.12,98,97.5,9,9,9,9,9,8.9,1.67,412,144,9.73,10.6,10.4,-25.3,-24.9,91.3,0.01,0.3,1.53,7.8,4.3,4.3,2,0,0,0,0,0,0,44,44,1.08,-0.05,-0.02,126.3,103.4,105.7,0,0,0,0,76,68.5,0,24,76,52,0.33,0,20.5,0,0,0,0,0,0,-0.29,0,0,0,2,0,2,0.83,0.45,0,0.02,0
