﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
81.603,14.73,8.9,44.6,14.18,0.5,-0.8,-0.5,0,142.99,207,0,1191,26,3,77,18.79,14.88,16.5,17.3,-2.09,14.7,1.84,45.24,230,2288.1,1885.2,2.11,2644,32,0,0.01,13.2,13.1,17.5,16.5,15.6,17,17.5,16,1.13,10,169,1.36,0.5,2.7,-17.1,-23.4,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,44,44,1.08,0,-0.18,17.8,16.4,15.86,0,0,0,0,35.7,17.9,0,15.3,35.7,6.8,0.32,0,5,0,0,0,0,0,0,-1.82,0,0,0,2,0,2,0.51,0.21,0,-0.01,0
81.715,14.73,10.3,44.6,13.96,0.5,-0.8,-0.5,0,142.99,207,0,1191,26,3,77,16.93,14.11,18.8,19.3,-2.09,16,1.84,44.72,230,2014,2205.4,2.14,2578,32,0,0.01,14.3,14,23.7,29,29,23,25.4,29,1.13,22,169,1.47,2.1,5.3,-23.4,-29.1,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,44,44,1.08,0,0.11,20,18.2,17.66,0,0,0,0,23.5,33.9,4.1,16,27.6,7.5,0.32,0,5.5,0,0,0,0,0,0,1.15,0,0,0,2,0,2,0.56,0.21,0,-0.01,0
81.851,14.73,11.3,44.6,13.78,0.5,-0.7,-0.5,0,142.99,208,0,1191,26,3,77,15.29,13.85,20.2,21.2,-2.09,17.4,1.84,45.41,230,2286.4,2444.2,2.14,2620,32,0,0.01,15.5,15.1,24.3,24.4,29,24.3,29,29.5,1.13,32,169,1.6,6.6,8.7,-31.2,-35.6,100,0,-0.5,1,0,0.2,0.2,2,0,0,0,0,0,0,44,44,1.08,0.02,0.1,25.7,23,22.41,0,0,0,0,26.6,37.2,4.1,17.2,30.7,9.4,0.32,0,6.4,0,0,0,0,0,0,1.03,0,0,0,2,0,2,0.65,0.21,0,-0.01,0
81.977,14.73,12.6,44.6,13.74,0.5,-0.8,-0.5,0,142.99,208,0,1191,26,3,77,14.6,14.27,27,27.3,-2.09,23.3,1.84,44.89,230,2752.2,2747.6,2.11,2606,32,0,3.29,18.5,18.2,31,31,30.5,31,30.5,31,1.13,56,169,2.03,11.8,16.8,-40.9,-44,100,0,-0.5,1,0,0.2,0.3,2,0,0,0,0,0,0,44,44,1.08,0.02,-0.01,28.4,25.9,25.16,0,0,0,0,28.5,30.1,4,17.9,32.5,10.6,0.32,0,6.7,0,0,0,0,0,0,-0.17,0,0,0,2,0,2,0.68,0.21,0,-0.01,0
82.103,14.73,12.6,44.6,13.74,0.5,-0.7,-0.5,0,142.81,208,0,1191,26,3,77,14.29,14.65,28.5,29.6,-2.09,24.7,1.85,44.89,230,3001.7,3008.1,2.14,2614,32,0,2.06,19.4,19.4,31,29.9,29.9,28.4,24.1,29.9,1.13,65,169,2.21,21.5,22.3,-47.1,-51.2,100,0,-0.5,1,0,0.3,0.3,2,0,0,0,0,0,0,44,44,1.08,0.02,0,28.9,27.2,26.52,0,0,0,0,29.6,32.1,4,18.8,33.6,10.8,0.32,0,6.5,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.7,0.21,0,-0.01,0
82.220,14.73,12.6,44.6,13.68,0.6,-0.6,-0.5,0,142.81,208,0,1191,26,3,77,14.22,14.7,28.5,31,-2.09,24.3,1.86,46.66,228,3281.6,3290,2.14,2626,32,0,0.74,19.7,19.7,25.7,29,29,31,28.7,29,1.13,66,169,2.44,25.3,24.8,-55.3,-55.1,100,0,-0.6,1,0,0.3,0.3,2,0,0,0,0,0,0,44,44,1.08,0.02,0,29.4,28.3,27.63,0,0,0,0,30.5,33.4,4,19.7,34.5,10.8,0.32,0,6.3,0,0,0,0,0,0,0.1,0,0,0,2,0,2,0.71,0.21,0,-0.02,0
82.396,14.73,13.6,44.6,13.68,0.6,-0.6,-0.6,0,142.81,208,0,1191,26,3,77,14.58,14.69,30.8,32.2,-2.09,26.1,1.85,45.6,228,3536.9,3572,2.14,2640,32,0,1.14,20.1,20,28.3,27.8,28.7,27.1,28.7,31,1.13,70,169,2.77,27.3,26.5,-59.4,-56.8,100,0,-0.6,1,0,0.3,0.3,2,0,0,0,0,0,0,44,44,1.08,0.03,0,33.2,30.7,29.89,0,0,0,0,33,36.1,4.1,20.7,37.1,12.3,0.32,0,6.5,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.66,0.21,0,-0.02,0
82.500,14.73,14.2,44.6,13.68,0.7,-0.7,-0.7,0,142.63,208,0,1191,26,3,77,15.17,14.7,35.2,35.3,-2.09,30.6,1.86,46.48,228,3922.7,3918.9,2.11,2663,32,0,4.84,21,21,25.2,27.5,28,25.2,24.7,29.5,1.14,88,169,3.23,29.9,29.1,-61.7,-59,100,-0.01,-0.7,1,0,0.3,0.3,2,0,0,0,0,0,0,44,44,1.08,0.03,0,36.8,33.7,32.79,0,0,0,0,35.9,38.9,4.1,21.8,40,14.1,0.32,0,7.3,0,0,0,0,0,0,-0.05,0,0,0,2,0,2,0.6,0.21,0,-0.02,0
82.615,14.73,14.6,44.6,13.64,0.8,-0.7,-0.8,0,142.63,208,0,1191,26,3,77,14.61,14.7,37.5,37.9,-2.09,32.4,1.84,47.01,228,4162.6,4157.4,2.11,2672,33,0,5.69,21.6,21.5,29,29,28.5,29,28.5,29.5,1.15,100,169,3.51,31.5,30.7,-62.2,-60.5,100,-0.01,-0.8,1,0,0.3,0.3,2,0,0,0,0,0,0,43,43,1.06,0.03,0,39.5,36.4,35.46,0,0,0,0,37.6,40.7,4,22.6,41.6,15,0.32,0,7.6,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.56,0.21,0,-0.05,0
82.751,14.73,15.2,44.6,13.66,0.9,-0.7,-0.9,0,142.63,208,0,1189,26,3,77,14.2,14.7,41.2,41.4,-2.09,35.8,1.84,47.54,228,4399.9,4396.1,2.11,2693,33,0,4.35,22.4,22.4,24.9,25.2,22.8,25.2,25.3,22.1,1.16,110,169,4.15,34.2,31.4,-63.2,-61.6,100,-0.01,-1,1,0,0.2,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,42.9,40.2,39.17,0,0,0,0,39.7,42.3,4,23.5,43.7,16.2,0.32,0,7.9,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.51,0.21,0,-0.11,0
