﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
1276.083,14.75,12.2,47.3,13.52,1.6,-0.9,-1.6,0,143.71,190,0,1202,31,4,90,14.76,14.7,35.2,35.3,1.79,30,1.82,46.3,223,5082.7,5076.3,2.49,2590,40,0,1.56,16.6,17.1,28.5,28.5,30,28.5,29,30,1.22,102,183,3.07,27.8,29,-57.2,-59.3,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34.6,31.3,30.28,0,0,0,0,36.7,33.8,0,24.3,36.7,12.4,0.32,0,5.6,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.58,0.21,0,-0.27,0
1276.163,14.75,12.2,47.3,13.64,1.6,-0.8,-1.6,0,143.53,190,0,1200,31,4,90,14.69,14.7,34.5,35,1.79,28.9,1.85,44.72,223,5086.5,5076.3,2.49,2601,40,0,2.05,16.5,16.5,31,31,31,31,31,31,1.22,89,183,2.97,28,28.8,-58.7,-58.5,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34.4,31.4,30.39,0,0,0,0,36.8,34.3,0,24.4,36.8,12.4,0.32,0,5.6,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.61,0.21,0,-0.27,0
1276.243,14.75,12.2,47.3,13.6,1.6,-0.7,-1.6,0,143.53,190,0,1200,31,4,90,14.46,14.7,33.8,34.7,1.79,28.9,1.83,44.53,223,5063,5076.3,2.46,2602,40,0,1.11,16.4,16.4,31,31,31,31,31,31,1.22,88,183,2.99,28.8,28.8,-58.8,-58.5,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34.4,31.1,30.1,0,0,0,0,36.6,34.1,0,24.4,36.6,12.2,0.32,0,5.5,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.61,0.21,0,-0.27,0
1276.344,14.75,12.2,47.3,13.6,1.6,-0.7,-1.6,0,143.53,190,0,1198,31,4,90,14.47,14.7,33.8,34.6,1.79,28.8,1.85,42.95,223,5053.4,5076.3,2.52,2604,40,0,0.9,16.5,16.4,31,31,31,31,31,31,1.21,88,183,2.99,28.6,28.8,-59,-58.5,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,34.9,32.1,31.12,0,0,0,0,36.5,33.8,0,24.4,36.5,12.1,0.32,0,5.5,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.62,0.21,0,-0.27,0
1276.427,14.75,12.6,47.3,13.58,1.6,-0.8,-1.6,0,143.35,190,0,1198,31,4,90,14.57,14.7,36,36,1.79,30.4,1.84,45.24,223,5062.7,5076.3,2.49,2614,40,0,0.8,17.1,17,30,30,30,30,30,30,1.22,94,183,3.15,28.6,29.5,-58.6,-59.2,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36.1,32.5,31.42,0,0,0,0,37.2,34.9,0,24.4,37.2,12.8,0.32,0,5.8,0,0,0,0,0,0,0.07,0,0,0,2,0,2,0.59,0.21,0,-0.26,0
1276.503,14.75,12.6,47.3,13.64,1.6,-0.8,-1.6,0,143.35,190,0,1198,31,4,90,14.62,14.7,36,36,1.79,30.4,1.83,43.83,223,5089.4,5076.3,2.49,2608,40,0,1.24,17.1,17.1,30,30,30,30,30,30,1.22,96,183,3.17,29.7,29.6,-58.9,-59.3,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,36,32.4,31.29,0,0,0,0,37.2,34.5,0,24.4,37.2,12.8,0.32,0,5.8,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.59,0.21,0,-0.27,0
1276.583,14.75,12.6,47.3,13.6,1.6,-0.8,-1.6,0,143.35,190,0,1198,31,4,90,14.67,14.7,35.2,36,1.79,30.3,1.85,44.53,223,5069.7,5076.3,2.52,2620,41,0,1.71,17.1,17.1,30.5,30,30.5,30.5,30.5,30,1.22,94,183,3.15,30.1,29.6,-59.4,-59.3,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,35.8,32.6,31.5,0,0,0,0,37.1,34.4,0,24.4,37.1,12.7,0.32,0,5.7,0,0,0,0,0,0,-0.06,0,0,0,2,0,2,0.59,0.21,0,-0.27,0
1276.663,14.75,12.6,47.3,13.64,1.6,-0.7,-1.6,0,143.35,190,0,1198,31,4,90,14.64,14.7,35.2,35.9,1.79,30.3,1.84,44.89,223,5072.8,5076.3,2.49,2618,41,0,1.98,17,17.1,30.5,30.5,30.5,30.5,30.5,30.5,1.22,94,183,3.15,29.8,29.6,-59.1,-59.3,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,35.7,32.4,31.32,0,0,0,0,37.2,34.7,0,24.4,37.2,12.8,0.32,0,5.8,0,0,0,0,0,0,0.01,0,0,0,2,0,2,0.59,0.21,0,-0.27,0
1276.743,14.75,12.6,47.3,13.58,1.6,-0.7,-1.6,0,143.17,190,0,1197,31,4,90,14.62,14.7,35.2,35.8,1.79,30.3,1.85,44.89,223,5082.7,5076.3,2.49,2624,41,0,2.22,17,17.1,30.5,30.5,30.5,30.5,30.5,30.5,1.22,94,183,3.15,29.5,29.6,-59.4,-59.3,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,35.8,32.4,31.33,0,0,0,0,37.3,35,0,24.4,37.3,12.9,0.32,0,5.8,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.59,0.21,0,-0.28,0
1276.823,14.75,12.6,47.3,13.58,1.6,-0.7,-1.7,0,143.17,190,0,1197,31,4,90,14.62,14.7,35.2,35.8,1.78,30.4,1.85,44.35,223,5082.7,5076.3,2.49,2626,41,0,2.53,17,17.1,31,31,30.5,31,31,31,1.22,94,183,3.16,30.3,29.6,-59.7,-59.3,100,0,-1.6,1,0,0,0.3,2,0,0,0,0,0,0,43,43,1.06,0.02,0,35.9,32.5,31.34,0,0,0,0,37.3,34.6,0,24.4,37.3,12.9,0.32,0,5.8,0,0,0,0,0,0,-0.04,0,0,0,2,0,2,0.59,0.21,0,-0.28,0
