﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press Corr Fac (%),PI+  Direct Inj IDC (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  LPFP Setpoint (PSI),PI+  Port Inj IDC (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 4 DC (MHD Output) (%),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 V5.10FF_Motiv_John_FBO_A009_MHD+.mhd
931.320,14.74,21.2,69.8,13.6,5.8,-0.3,-5.8,0,164.23,219,0,1155,19,2,106,14.52,14.7,62.2,62.8,0.57,65.1,1.9,67.54,228,5103.3,5076.3,4.72,3214,25,0,-2.28,21.5,21.7,21.5,21.5,21.5,21.5,21.5,21.5,1.55,194,180,8.8,18.2,18.4,-54.1,-55.3,95.9,-0.02,-5.8,1,0,0,0.4,0,0,0,0,0,0,43,0.01,-0.01,1,63,69.6,69.35,0,0,49.2,45.7,0,26.1,49.2,23.1,0.31,0,12.7,0,0,0,0,0,-0.2,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.17,0
931.400,14.74,21.2,69.8,13.58,5.9,-0.4,-5.9,0,164.23,219,0,1155,19,2,106,14.6,14.7,62.2,62.4,0.57,65.6,1.86,67.91,228,5067.6,5076.3,5.04,3255,25,0,-2.05,21.5,21.4,21.5,21.5,21.5,21.5,21.5,21.5,1.56,196,180,8.69,17.8,18.4,-54.2,-55.3,95.5,-0.01,-6,1,0,0,0.4,0,0,0,0,0,0,43,0.01,0,1,62.2,70.1,69.94,0,0,49,46.5,0,26.1,49,22.9,0.31,0,12.7,0,0,0,0,0,0.04,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.29,0
931.480,14.74,21.2,69.8,13.6,6,-0.5,-6,0,164.23,219,0,1155,19,2,106,14.62,14.7,61.5,62.1,0.57,65.7,1.84,69.33,228,5089.1,5076.3,5.3,3298,25,0,-1.24,21.5,21.3,22,22,22,22,22,22,1.57,192,180,8.56,18.2,18.4,-54.4,-55.3,95.2,-0.01,-6,1,0,0,0.4,0,0,0,0,0,0,43,0.01,0,1,61.5,70.7,70.58,0,0,48.8,46.1,0,25.9,48.8,22.9,0.31,0,12.9,0,0,0,0,0,-0.03,0,0,0,0,0,0,0,2,0.39,0.21,0,-3.36,0
931.561,14.74,21.2,69.8,13.6,6.1,-0.6,-6.1,0,164.23,219,0,1157,19,2,106,14.6,14.7,60.8,62,0.57,66.2,1.86,68.25,228,5067,5076.3,5.63,3353,26,0,-1.01,21.6,21.4,22,22.5,22,22.5,22,22.5,1.57,190,180,8.42,17.8,18.4,-54.8,-55.3,94.9,-0.01,-6.1,1,0,0,0.4,0,0,0,0,0,0,43,0.01,0,1,61.5,71.7,71.5,0,0,48.5,45.6,0,25.9,48.5,22.6,0.31,0,13,0,0,0,0,0,-0.07,0,0,0,0,0,0,0,2,0.39,0.21,0,-3.44,0
931.640,14.74,21.2,69.8,13.64,6.1,-0.6,-6.1,0,164.41,219,0,1157,19,2,106,14.55,14.7,61.5,61.6,0.57,67.4,1.83,67.54,228,5061.8,5076.3,5.83,3394,27,0,-1.42,21.7,21.8,22,22,22,22,22,22,1.57,188,180,8.3,17.9,18.4,-54.9,-55.8,94.6,0,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,61.4,72.7,72.49,0,0,48.3,45.7,0,25.8,48.3,22.5,0.31,0,13.1,0,0,0,0,0,0.03,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.48,0
931.720,14.74,21.2,69.8,13.64,6.1,-0.6,-6.1,0,164.41,219,0,1159,19,2,106,14.58,14.7,60.8,61.3,0.57,68.1,1.87,69.14,228,5094,5076.3,6.12,3447,27,0,-1.54,21.8,21.9,22.5,22,22.5,22.5,22.5,22,1.57,188,180,8.13,18.3,18.4,-55.2,-56.1,94.3,0,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,61.1,73.1,72.89,0,0,48.2,45.5,0,25.8,48.2,22.4,0.31,0,13.2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.51,0
931.800,14.74,21.2,69.8,13.56,6.2,-0.6,-6.1,0,164.41,219,0,1159,19,2,106,14.59,14.7,60.8,60.8,0.57,68.4,1.86,69.33,228,5092.9,5076.3,6.39,3487,27,0,-1.63,21.9,21.9,22.5,22.5,22.5,22.5,22.5,22.5,1.58,188,180,7.98,18,18.4,-55.6,-56.1,94,-0.01,-6.2,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,60.7,73.5,73.34,0,0,47.9,45.1,0,25.7,47.9,22.2,0.31,0,13.3,0,0,0,0,0,-0.01,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.55,0
931.880,14.74,21.2,69.8,13.64,6.2,-0.6,-6.1,0,164.59,219,0,1159,19,2,106,14.61,14.7,60,60.8,0.57,68.9,1.88,68.44,228,5098.4,5076.3,6.66,3524,28,0,-1.05,22,22,23,23,23,23,23,23,1.57,186,180,7.88,18.2,18.4,-55.6,-56.1,93.8,0,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,60.4,74.6,74.46,0,0,47.9,45.1,0,25.7,47.9,22.2,0.31,0,13.4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.58,0
931.960,14.74,21.2,69.8,13.6,6.1,-0.6,-6.1,0,164.59,219,0,1161,19,2,106,14.65,14.7,60,61,0.57,69.5,1.9,69.5,228,5081,5076.3,6.83,3576,28,0,-0.21,22.3,22.3,23,23,23,23,23,23,1.57,184,180,7.85,18.1,17.7,-55.8,-56.1,93.5,0.01,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,60.5,75.8,75.67,0,0,47.9,45.3,0,25.7,47.9,22.2,0.31,0,13.7,0,0,0,0,0,0.07,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.58,0
932.040,14.74,21.2,69.8,13.6,6.1,-0.5,-6.1,0,164.77,219,0,1161,19,2,106,14.6,14.7,60,61.1,0.57,70.8,1.87,69.68,228,5063.9,5076.3,7.07,3636,29,0,0.08,22.5,22.5,23,23,23,23,23,23,1.57,184,180,7.8,17.4,17.1,-55.9,-55.3,93.3,0,-6.1,1,0,0,0.5,0,0,0,0,0,0,43,0.01,0,1,60.6,77.3,77.22,0,0,47.9,44.8,0,25.6,47.9,22.3,0.31,0,13.9,0,0,0,0,0,-0.09,0,0,0,0,0,0,0,2,0.38,0.21,0,-3.62,0
