﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
158.996,14.73,0,44.6,14.8,0.7,-0.8,-0.8,0,138.85,208,0,1188,25,3,79,25.11,54.39,12,12.4,-2.04,13.5,1.84,52.32,226,1864.3,1885.2,2.17,3342,42,0,0.01,10.6,10.7,-7,-7,-7,-7,-7,-7,1.15,-57,174,1.23,0,0.8,-8.2,-8.1,100,0,-0.8,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0,0.01,12.4,14.3,13.84,0,0,0,0,16.2,16.2,0,16.2,16.2,0,0.31,0,4.2,0,0,0,0,0,0,0.12,0,0,0,2,0,2,0.43,0.21,0,-0.03,0
159.095,14.73,0,44.6,14.8,0.8,-0.7,-0.8,0,138.85,208,0,1186,25,3,79,32.21,86.14,12,12.4,-2.04,13.4,1.84,51.97,226,1871,1885.2,2.2,3328,41,0,0.01,10.6,10.6,-7,-7,-7,-7,-7,-7,1.15,-57,174,1.22,-0.1,0.8,-8.3,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0,0,12.3,14.3,13.79,0,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,0,4.2,0,0,0,0,0,0,0.08,0,0,0,2,0,2,0.49,0.21,0,-0.02,0
159.206,14.73,0,44.6,14.8,0.7,-0.7,-0.7,0,138.85,208,0,1186,25,3,79,42.98,123.64,12,12.4,-2.04,13.2,1.84,51.08,226,1878.2,1885.2,2.26,3316,41,0,0.01,10.5,10.6,-7,-7,-7,-7,-7,-7,1.15,-57,174,1.2,-0.1,0.8,-8,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0,0,12.4,14.2,13.72,0,0,0,0,16.3,16.3,0,16.3,16.3,0,0.31,0,4.2,0,0,0,0,0,0,0.03,0,0,0,2,0,2,0.54,0.21,0,-0.02,0
159.331,14.73,0,44.6,14.8,0.7,-0.7,-0.7,0,138.85,208,0,1186,25,3,79,55.14,163.17,12,12.4,-2.04,13.2,1.84,51.08,226,1884,1885.2,2.32,3305,41,0,0.01,10.5,10.6,-7,-7,-7,-7,-7,-7,1.15,-57,174,1.2,0,0.8,-7.7,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0,0,12.4,14.1,13.68,0,0,0,0,18.1,18.1,0,16.3,18.1,0.6,0.31,0,4.2,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.59,0.21,0,-0.02,0
159.482,14.73,1.6,44.6,14.74,0.7,-0.7,-0.7,0,138.85,208,0,1184,25,3,79,64.39,200.04,12,12.4,-2.04,13,1.84,51.08,226,1866.9,1885.2,2.32,3284,41,0,0.01,10.5,10.5,-5.8,-5.2,-5.4,-6,-5.6,-5.2,1.15,-46,174,1.2,-0.2,0.8,-8.2,-8.1,100,0,-0.8,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0,0.01,12.3,14.1,13.61,0,0,0,0,30.1,28.1,0,16.3,30.1,4.6,0.31,0,4.2,0,0,0,0,0,0,0.21,0,0,0,2,0,2,0.63,0.21,0,-0.02,0
159.586,14.73,4,44.6,14.76,0.8,-0.7,-0.8,0,138.85,208,0,1184,25,3,79,56.69,35.25,12,12.4,-2.04,13,1.84,50.91,226,1845.2,1885.2,2.32,3270,40,0,0.01,10.3,10.2,1.5,0.7,2.3,1.1,1.9,2.3,1.15,-35,174,1.21,-0.1,0.8,-8.3,-8.1,100,0,-0.8,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.01,0.03,12.2,14.1,13.54,0,0,0,0,30.1,30.1,0,16.3,30.1,4.6,0.31,0,4.2,0,0,0,0,0,0,0.38,0,0,0,2,0,2,0.66,0.21,0,-0.03,0
159.686,14.73,4.3,44.6,14.62,0.7,-0.8,-0.8,0,138.85,208,0,1184,25,3,79,32.71,19.94,12,12.4,-2.04,12.9,1.84,51.79,226,1844.3,1885.2,2.38,3273,40,0,0.01,10.4,10.5,8.7,7.9,9.1,8.3,9.1,7.5,1.15,-25,174,1.21,-0.1,0.8,-9,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,12.2,14.1,13.54,0,0,0,0,30.1,29.2,0,16.3,30.1,4.6,0.31,0,4.2,0,0,0,0,0,0,0.22,0,0,0,2,0,2,0.55,0.21,0,-0.02,0
159.805,14.73,5.3,44.6,14.5,0.8,-0.7,-0.7,0,138.85,208,0,1184,25,3,79,20.64,16.25,12,12.4,-2.04,12.9,1.84,52.68,226,1840.8,1885.2,2.38,3260,40,0,0.01,10.4,10.5,14.2,13.7,14.5,14.2,13.1,13.7,1.14,-16,174,1.21,0.2,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,12.2,14,13.49,0,0,0,0,30.1,29.3,0,16.3,30.1,4.6,0.31,0,4.2,0,0,0,0,0,0,0.17,0,0,0,2,0,2,0.48,0.21,0,-0.02,0
159.916,14.73,5.6,44.6,14.24,0.7,-0.7,-0.7,0,138.85,208,0,1182,25,3,79,17.01,14.64,12,12.4,-2.04,12.8,1.84,52.32,226,1863.4,1885.2,2.34,3250,40,0,0.01,10.4,10.5,14.2,14.3,13.9,14,13.9,13.6,1.15,-12,174,1.21,0,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.02,0.01,12.2,14,13.47,0,0,0,0,30.4,30.2,0,16.3,30.4,4.7,0.31,0,4.2,0,0,0,0,0,0,0.21,0,0,0,2,0,2,0.45,0.21,0,-0.02,0
160.045,14.73,6,44.6,14.1,0.7,-0.7,-0.7,0,138.85,208,0,1182,25,3,79,15.21,14.06,12,12.4,-2.04,12.8,1.84,53.2,226,1872.2,1885.2,2.4,3244,40,0,5.19,10.5,10.5,16.6,16,15.1,16.9,16.6,16,1.15,-11,174,1.21,0.1,0.8,-8.2,-8.1,100,0,-0.7,1,0,0.1,0.1,2,0,0,0,0,0,0,43,43,1.06,0.03,0.01,12.2,13.9,13.45,0,0,0,0,29.8,29.8,0,16.3,29.8,4.5,0.31,0,4.1,0,0,0,0,0,0,0.21,0,0,0,2,0,2,0.43,0.21,0,-0.02,0
