﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.00FF_Motiv_John_FBO_A009_MHD+.mhd
424.046,14.76,0,48.2,14.82,0.5,-0.7,-0.5,0,172.69,185,0,1200,6,4,91,202.73,235.2,12,12.4,-0.14,9.8,1.84,42.24,230,3822,1885.2,2.7,2496,39,0,0.01,8.4,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-46,167,0.92,-0.1,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1.36,12.2,10.6,10.34,0,0,0,0,14.7,14.7,0,14.7,14.7,0,0.32,0,7.1,0,0,0,0,0,0,-13.37,0,0,0,2,0,2,0.93,0.21,0,-0.01,0
424.126,14.76,0,48.2,14.84,0.5,-0.7,-0.5,0,172.69,185,0,1200,6,4,91,201.37,235.2,12,12.4,-0.14,9.8,1.84,42.06,230,3824.9,1885.2,2.73,2485,39,0,0.01,8.4,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-46,167,0.92,-0.4,0.8,-10,-9.7,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1.36,12.2,10.6,10.29,0,0,0,0,14.7,14.7,0,14.7,14.7,0,0.32,0,7.1,0,0,0,0,0,0,-13.38,0,0,0,2,0,2,0.93,0.21,0,-0.01,0
424.206,14.76,0,48.2,14.84,0.5,-0.7,-0.5,0,172.51,185,0,1200,6,4,91,201.37,235.2,12,12.4,-0.14,9.7,1.84,41.7,230,3826.4,1885.2,2.7,2477,39,0,0.01,8.4,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-46,167,0.92,0,0.8,-9.3,-9.7,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1.37,12.2,10.5,10.25,0,0,0,0,14.6,14.6,0,14.6,14.6,0,0.32,0,7.1,0,0,0,0,0,0,-13.4,0,0,0,2,0,2,0.94,0.21,0,-0.01,0
424.286,14.76,0,48.2,14.84,0.5,-0.7,-0.5,0,172.33,185,0,1200,6,4,91,199.37,235.2,12,12.4,-0.14,9.7,1.84,42.24,230,3828.7,1885.2,2.7,2466,39,0,0.01,8.4,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.13,-46,167,0.92,-0.4,0.8,-10.1,-9.7,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1.37,12.3,10.5,10.19,0,0,0,0,16.7,16.7,0,14.6,16.7,0.7,0.32,0,7.2,0,0,0,0,0,0,-13.4,0,0,0,2,0,2,0.94,0.21,0,-0.01,0
424.388,14.76,2.3,48.2,14.82,0.5,-0.7,-0.5,0,172.15,185,0,1200,6,4,91,201.37,235.2,12,12.4,-0.14,9.6,1.84,42.76,230,3817.4,1885.2,2.73,2457,39,0,0.01,8.3,8.4,-10,-10.1,-10.3,-10,-10.4,-10.2,1.13,-44,167,0.92,0,0.8,-9.5,-9.7,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1.31,12.1,10.5,10.16,0,0,0,0,26.9,4,0,14.6,26.9,4.1,0.32,0,2.9,0,0,0,0,0,0,-12.89,0,0,0,2,0,2,0.94,0.21,0,-0.01,0
424.466,14.76,6.6,48.2,14.76,0.5,-0.7,-0.5,0,171.79,185,0,1200,6,4,91,196.77,235.2,12,12.6,-0.14,9.6,1.84,41.7,230,3696.7,1885.2,2.7,2446,39,0,0.01,8.4,8.4,-7.2,-7.5,-8.1,-7.2,-8.4,-7.8,1.13,-34,167,0.92,-0.4,0.8,-9.7,-9.7,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1.22,12.9,11.5,11.21,0,0,0,0,29.8,4,0,14.5,29.8,5.1,0.32,0,3,0,0,0,0,0,0,-11.99,0,0,0,2,0,2,0.84,0.21,0,-0.01,0
424.546,14.76,7.3,48.2,14.76,0.5,-0.8,-0.5,0,171.61,185,0,1200,6,4,91,171.54,73.25,13.5,14.2,-0.14,10.9,1.83,41.7,230,3543,1885.2,2.67,2441,38,0,0.01,9.5,9.5,-4.8,-3.6,-4,-5.2,-4.4,-3.6,1.13,-24,167,1.04,-0.2,0.8,-9.4,-10.3,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1.12,14.4,12.3,11.91,0,0,0,0,31.6,4,0,14.5,31.6,5.7,0.32,0,3.3,0,0,0,0,0,0,-10.84,0,0,0,2,0,2,0.75,0.21,0,-0.01,0
424.626,14.76,7.3,48.2,14.8,0.5,-0.7,-0.5,0,171.61,185,0,1200,6,4,91,82.82,32.23,14.2,14.7,-0.14,11.4,1.83,42.24,230,3371,1885.2,2.67,2444,38,0,0.01,9.7,9.7,0,-0.8,0.4,-0.4,0.4,-1.2,1.13,-12,167,1.08,-0.2,0.8,-10.8,-12.3,100,0,-0.5,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-1,14.4,12.5,12.07,0,0,0,0,32.2,4,0,14.5,32.2,5.9,0.32,0,3.5,0,0,0,0,0,0,-9.63,0,0,0,2,0,2,0.72,0.21,0,-0.01,0
424.706,14.76,7.9,48.2,14.8,0.5,-0.7,-0.5,0,171.43,185,0,1200,6,4,91,43.72,21.66,14.2,14.7,-0.14,11.5,1.83,42.24,230,3209.1,1885.2,2.73,2427,38,0,0.01,10.2,9.8,4.4,4,3.2,4.4,2.8,3.6,1.13,-6,167,1.09,-0.1,1,-11.7,-13.8,100,0,-0.4,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-0.88,16.1,13.9,13.46,0,0,0,0,33.4,4,0,14.5,33.4,6.3,0.32,0,4,0,0,0,0,0,0,-8.49,0,0,0,2,0,2,0.56,0.21,0,-0.01,0
424.786,14.76,11.3,48.2,14.76,0.4,-0.8,-0.4,0,171.25,185,0,1200,6,4,91,27.4,17.74,16.5,17,-0.14,13.1,1.82,40.64,230,3015.3,1885.2,2.73,2429,38,0,0.01,11.6,11.2,7.8,6.6,9.3,7.1,8.5,9.3,1.13,2,167,1.23,-0.1,2.1,-13.8,-18.6,100,0,-0.4,1,0,0.1,0.1,2,0,0,0,0,0,0,42,42,1.04,0,-0.12,18.3,16,15.56,0,0,0,0,38.6,31.1,5.6,17,44.2,7.2,0.32,0,4.5,0,0,0,0,0,0,-1.17,0,0,0,2,0,2,0.55,0.21,0,-0.01,0
