﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Effective IPW (ms),PI+  Port Inj Interpolation (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D553CA009 V6.01FF_Motiv_John_FBO_A009_MHD+.mhd
870.421,14.71,18.4,52.7,12.92,7,-0.6,-7,0,143.71,207,0,1047,37,3,90,14.41,14.7,66.8,63.3,3.1,65.9,1.89,68.97,226,5084.7,5076.3,6.01,3030,37,0,-4.75,20.3,20.3,20,19.5,20,19.5,20,19.5,1.64,222,172,9,16.6,18.4,-51.8,-54.7,94.6,0,-7,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,65.1,65.7,64.74,0,0,0,0,50.4,47.7,0,25.7,50.4,24.7,0.31,0,12.6,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.35,0.21,0,-3.8,0
870.501,14.71,18.4,52.7,12.92,6.8,-1,-6.9,0,143.71,207,0,1047,37,3,90,14.49,14.7,63,62.1,3.1,62.5,1.84,67.2,226,5092.3,5076.3,6.07,3056,37,0,-6,20,19.9,21,20.4,20.9,21,20.9,20.5,1.61,206,172,8.81,18.7,20.1,-54.5,-55.9,94.5,0.02,-6.8,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0.01,61.8,65.2,64.42,0,0,0,0,48.9,46.9,0,25.7,48.9,23.2,0.31,0,12,0,0,0,0,0,0,0.14,0,0,0,2,0,2,0.37,0.21,0,-3.65,0
870.581,14.71,18.4,52.7,12.94,6.5,-1,-6.6,0,143.89,207,0,1047,37,3,90,14.69,14.7,60.8,61.4,3.1,60.5,1.87,65.96,226,5050.8,5076.3,6.16,3078,38,0,-4.55,20,19.9,21.2,21.4,21.2,21.5,21.2,21.2,1.59,192,172,8.69,19.9,20.7,-55.9,-56.6,94.4,0.04,-6.5,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0.01,60.5,64.9,64.24,0,0,0,0,48.4,46.8,0,25.7,48.4,22.7,0.31,0,11.9,0,0,0,0,0,0,0.19,0,0,0,2,0,2,0.38,0.21,0,-3.44,0
870.661,14.71,18.4,52.7,12.92,6.2,-0.9,-6.3,0,144.07,207,0,1047,37,3,90,14.87,14.7,60,60.8,3.1,60.3,1.84,66.66,226,5055.2,5076.3,6.21,3108,38,0,-2.14,20.3,20.3,21.2,21,20.9,20.4,21.5,20.9,1.57,186,172,8.56,20.2,21.1,-56.9,-56.9,94.2,0.03,-6.2,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0.01,59.7,65,64.32,0,0,0,0,48.7,47,0,25.6,48.7,23.1,0.31,0,12.2,0,0,0,0,0,0,0.14,0,0,0,2,0,2,0.38,0.21,0,-3.26,0
870.741,14.71,18.4,52.7,12.94,6,-0.7,-6.1,0,144.43,207,0,1045,37,3,90,14.7,14.7,59.2,60.2,3.1,59.9,1.86,66.31,226,5074,5076.3,6.36,3132,39,0,-0.04,20.5,20.5,21.8,21.5,22.3,22.2,21.9,22.3,1.56,184,172,8.43,21.8,21.5,-57.5,-56.9,94.1,0.03,-6,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,59.3,64.9,64.21,0,0,0,0,48.8,46.7,0,25.6,48.8,23.2,0.31,0,12.4,0,0,0,0,0,0,0.04,0,0,0,2,0,2,0.38,0.21,0,-3.1,0
870.821,14.71,18.4,52.7,12.92,5.8,-0.6,-5.9,0,144.61,207,0,1045,37,3,90,14.55,14.7,58.5,59.7,3.1,60.1,1.88,66.14,226,5081.6,5076.3,6.51,3151,39,0,0.19,20.6,20.6,21.9,22.5,22.5,22.3,22.3,22.5,1.54,182,172,8.35,21.7,21.6,-58.2,-57.5,94.2,0.02,-5.8,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,-0.01,58.8,64.9,64.22,0,0,0,0,48.5,46,0,25.6,48.5,22.9,0.31,0,12.3,0,0,0,0,0,0,-0.1,0,0,0,2,0,2,0.38,0.21,0,-2.98,0
870.901,14.71,18.4,52.7,12.88,5.7,-0.5,-5.7,0,144.61,207,0,1045,37,3,90,14.38,14.7,58.5,59.5,3.1,60.3,1.9,65.6,226,5063.6,5076.3,6.54,3177,39,0,-1.07,20.8,20.9,22.5,22.5,22.5,22.5,22.5,22.5,1.53,181,172,8.26,21.5,21.6,-58,-57.7,94.2,0.02,-5.6,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,58.9,66.4,65.78,0,0,0,0,48.2,46.2,0,25.6,48.2,22.6,0.31,0,12.2,0,0,0,0,0,0,0.06,0,0,0,2,0,2,0.38,0.21,0,-2.93,0
870.981,14.71,18.7,52.7,12.92,5.5,-0.4,-5.6,0,144.79,207,0,1045,37,3,90,14.46,14.7,58.5,60.8,3.1,60.9,1.87,65.77,226,5072.3,5076.3,6.62,3202,39,0,-1.81,21.4,21.4,22.5,22.5,22.5,22.5,22.5,22.5,1.52,181,172,8.35,22.2,21,-58,-56.9,93.8,0.02,-5.5,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,59.5,67.2,66.51,0,0,0,0,48.1,45.9,0,25.5,48.1,22.6,0.31,0,12.3,0,0,0,0,0,0,-0.03,0,0,0,2,0,2,0.38,0.21,0,-2.86,0
871.061,14.71,18.7,52.7,12.88,5.5,-0.3,-5.5,0,144.97,207,0,1045,37,3,90,14.59,14.7,59.2,60.6,3.1,62,1.87,68.25,226,5079.5,5076.3,6.8,3219,40,0,-2.02,21.6,21.6,22.5,22.5,22.5,22.5,22.5,22.5,1.52,184,172,8.33,20.9,20.8,-58,-56.9,93.7,0.01,-5.5,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,59.8,67.3,66.61,0,0,0,0,48.3,46.5,0,25.5,48.3,22.8,0.31,0,12.5,0,0,0,0,0,0,0.09,0,0,0,2,0,2,0.38,0.21,0,-2.82,0
871.141,14.71,18.7,52.7,12.88,5.4,-0.3,-5.4,0,145.33,207,0,1045,37,3,88,14.68,14.7,59.2,60.3,3.1,62.5,1.85,67.37,226,5057.8,5076.3,6.92,3244,40,0,-0.85,21.7,21.8,22.5,22.5,22.5,22.5,22.5,22.5,1.51,184,172,8.24,20.6,20.8,-57.4,-56.9,93.6,0.01,-5.4,1,0,0,0.4,2,0,0,0,0,0,0,43,43,1.06,0.01,0,59.8,67.5,66.78,0,0,0,0,48.6,46.5,0,25.5,48.6,23.1,0.31,0,12.8,0,0,0,0,0,0,-0.02,0,0,0,2,0,2,0.38,0.21,0,-2.79,0
