Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 93_98AT_ALP
0.341,14.58,0,47.3,13.78,0,-0.8,0,0,147.13,228,1,961,102,14.57,14.7,17.2,17.6,1.85,3.7,1.8,39.04,1454.4,1449.2,-3.46,660,-1.17,5,5,2.5,2.4,2.9,3.3,2.7,2.9,0,9.699999999999999,9.6,-22.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.4,0,4,4.07,-0.01,0,0,0.95,0,0,0,0
0.518,14.58,0,47.3,13.8,0,-0.9,0,0,147.13,228,1,961,102,14.57,14.7,17.2,17.6,1.82,3.7,1.81,39.93,1453.3,1449.2,-3.49,662,-1.22,5,5,2.9,1.8,2.5,2.8,2.6,1.8,0,9.800000000000001,9.6,-20.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.4,0,4,4.06,0.02,0,0,0.95,0,0,0,0
0.6840000000000001,14.58,0,47.3,13.86,0,-0.9,0,0,147.13,228,1,961,102,14.57,14.7,17.2,17.6,1.81,3.7,1.8,37.27,1444.6,1449.2,-3.4,664,-1.2,5,5,2.7,1.7,2.4,2.2,2.4,1.8,0,8.1,9.6,-22.2,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.2,0,4,4.1,0.02,0,0,0.95,0,0,0,0
0.869,14.58,0,47.3,13.8,0,-0.9,0,0,147.31,228,1,961,102,14.57,14.7,17.2,17.6,1.78,3.7,1.81,37.81,1459.4,1449.2,-3.4,665,-1.27,5,4.9,2.8,2.2,2.1,3.1,2.1,2.2,0,11.6,9.6,-21.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.4,0,4,4.1,0,0,0,0.95,0,0,0,0
1.002,14.58,0,47.3,13.8,0,-0.9,0,0,147.31,228,1,961,102,14.59,14.7,17.2,17.5,1.76,3.7,1.8,37.99,1449.5,1449.2,-3.46,666,-1.32,5,5,1.9,1.9,1.5,2.5,1.5,1.6,0,9.1,9.6,-21.1,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.02,0,0,17.5,0,4,4.09,0.04,0,0,0.9399999999999999,0,0,0,0
1.182,14.57,0,47.3,13.78,0,-0.9,0,0,147.13,228,1,961,102,14.58,14.7,17.2,17.5,1.74,3.8,1.8,37.1,1445.4,1449.2,-3.49,670,-1.37,5,4.9,1.6,1.1,2.2,1.7,1.6,1.5,0,9.699999999999999,9.6,-21.5,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.3,0,4,4.06,0.07000000000000001,0,0,0.9399999999999999,0,0,0,0
1.331,14.57,0,47.3,13.82,0,-0.9,0,0,147.31,228,1,961,102,14.58,14.7,17.2,17.5,1.72,3.7,1.8,37.62,1443.1,1449.2,-3.49,666,-1.44,4.9,5,2,1.2,1.5,2.1,2,1,0,9.699999999999999,9.300000000000001,-21.8,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.3,0,4,4.04,0.02,0,0,0.95,0,0,0,0
1.472,14.57,0,47.3,13.8,0,-0.9,0,0,147.31,228,1,961,102,14.57,14.7,17.2,17.5,1.7,3.7,1.8,38.16,1448.1,1449.2,-3.43,666,-1.47,4.9,4.9,2,1.3,2.1,1.3,1.8,1.3,0,9.1,8.9,-20.5,-21.7,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.4,0,3.9,4.04,0.04,0,0,0.96,0,0,0,0
1.592,14.57,0,47.3,13.82,0,-0.9,0,0,147.31,228,1,961,102,14.59,14.7,17.2,17.3,1.67,3.7,1.81,37.99,1449.8,1449.2,-3.52,660,-1.52,4.9,4.9,2.1,1.4,1.7,2.3,1.8,1.4,0,8.6,8.800000000000001,-23.6,-21.4,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.4,0,3.9,4.01,0.03,0,0,0.96,0,0,0,0
1.691,14.57,0,47.3,13.82,0,-0.9,0,0,147.31,228,1,961,102,14.59,14.7,17.2,17.4,1.66,3.7,1.81,38.51,1452.7,1449.2,-3.4,658,-1.56,4.9,5,2.4,1.5,1.9,2.7,1.9,1.4,0,8.800000000000001,8.800000000000001,-21.1,-21.5,100,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,-40,0.03,0,0,17.4,0,3.9,4,-0.04,0,0,0.96,0,0,0,0
