Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 95_102AT_ALP
50.804,14.46,0,1.6,-0.8,-1.5,0,1044,4,97,14.58,12,12.4,11,2203.7,-2.76,2732,-1.27,7.7,-24,-24,-24,-24,-24,-24,-32,100,1,0,0,0,0,0,0,0,0,0,12.5,11.5,11.56,0,0,0.23,0,0,-1.86,0
50.933,14.46,0,1.5,-0.8,-1.4,0,1044,4,99,14.79,12,12.4,10.7,2193.3,-2.82,2704,-0.78,7.8,-24,-24,-24,-24,-24,-24,-32,100,1,0,0,0,0,0,0,0,0,0,12.3,11.4,11.41,0,0,0.24,0,0,-1.76,0
51.066,14.46,0,1.5,-0.8,-1.5,0,1044,4,99,14.56,12,12.4,10.7,2190.1,-2.79,2668,-1.33,7.8,-24,-24,-24,-24,-24,-24,-32,100,1,0,0,0,0,0,0,0,0,0,12.4,11.3,11.32,0,0,0.24,0,0,-1.68,0
51.223,14.46,0,1.5,-0.8,-1.4,0,1044,4,99,14.54,12,12.4,10.6,2184.9,-2.73,2622,-1.82,7.8,-24,-24,-24,-24,-24,-24,-32,100,1,0,0,0,0,0,0,0,0,0,12.5,11.2,11.2,0,0,0.25,0,0,-1.71,0
51.362,14.46,0,1.4,-0.8,-1.3,0,1044,4,99,14.48,12,12.4,10.4,2183.7,-2.67,2578,-2.24,7.8,-24,-24,-24,-24,-24,-24,-33,100,1,0,0,0,0,0,0,0,0,0,12.4,10.9,10.98,0,0,0.25,0,0,-1.61,0
51.504,14.46,0,1.3,-0.8,-1.3,0,1044,4,99,14.5,12,12.4,10.3,2178.2,-2.67,2552,0.01,7.8,-10.5,-10.5,-10.5,-24,-10.5,-10.5,-30,100,1,0,0,0,0,0,0,0,0,0,12.6,10.9,10.87,0,0,0.25,0,0,-1.52,0
51.637,14.46,0,1.2,-0.8,-1.2,0,1044,4,99,14.67,12,12.4,10.1,2196.7,-2.73,2524,0.01,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,10.75,0,0,0.26,0,0,-1.35,0
51.759,14.46,0,1.2,-0.8,-1.2,0,1044,4,99,15.46,12,12.4,10.1,2202.3,-2.7,2514,0.01,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.5,10.7,10.69,0,0,0.27,0,0,-1.22,0
51.943,14.46,0,1.1,-0.8,-1.1,0,1044,4,99,18.58,12,12.4,9.9,2208.3,-2.76,2506,0.01,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.4,10.7,10.67,0,0,0.3,0,0,-1.11,0
52.079,14.46,0,1,-0.9,-1,0,1044,4,99,29.31,12,12.4,10,2214.4,-2.91,2497,0.01,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,10.6,10.62,0,0,0.32,0,0,-0.99,0
52.271,14.46,0,1,-0.9,-1,0,1044,4,99,39.69,12,12.4,10,2219.1,-2.91,2486,0.01,7.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,10.6,10.57,0,0,0.34,0,0,-0.91,0
52.396,14.46,0,0.9,-0.9,-0.9,0,1044,4,99,53.38,12,12.4,9.9,2227.5,-2.7,2473,0.01,8.1,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,10.5,10.53,0,0,0.35,0,0,-0.8100000000000001,0
52.522,14.46,0,0.9,-0.9,-0.9,0,1044,4,99,64.26000000000001,12,12.4,9.9,2229.8,-2.76,2467,0.01,8.1,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,10.5,10.5,0,0,0.35,0,0,-0.75,0
52.627,14.46,0,0.9,-0.9,-0.8,0,1044,4,99,72.8,12,12.4,9.800000000000001,2233.3,-2.73,2460,0.01,8.199999999999999,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,10.5,10.47,0,0,0.36,0,0,-0.6899999999999999,0
52.752,14.46,5.6,0.8,-0.9,-0.8,0,1044,4,99,86.26000000000001,12,12.4,9.800000000000001,2228.7,-2.76,2450,0.01,8.199999999999999,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,0,0,0,14.9,13.5,11.46,0,0,0.28,0,0,-0.63,0
