Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 v3.7 stg1 95_102AT_ALP
20.232,14.45,15.6,0.9,-0.7,-0.8,0,1081,4,95,14.81,24,24.5,19.5,2450.9,-3.05,2488,-5.02,14,25.5,25.5,25.5,25.5,25.5,25.5,52,100,1,0,0,0,0,0,0,0,0,0,25.5,21.5,21.08,0,0,0.14,0,0,-0.6899999999999999,0
20.337,14.45,16.6,0.9,-0.8,-0.8,0,1081,4,95,14.63,25.5,25.5,20.6,2441.9,-2.91,2494,-5.81,14.7,25.5,25.5,25.5,25.5,25.5,25.5,58,100,1,0,0,0,0,0,0,0,0,0,26,22.2,21.61,0,0,0.13,0,0,-0.68,0
20.459,14.45,16.6,0.8,-0.8,-0.8,0,1080,4,95,14.54,26.2,26.2,21.1,2443.6,-3.08,2486,-6.43,15.3,25.5,25.5,25.5,25.5,25.5,25.5,60,100,1,0,0,0,0,0,0,0,0,0,26.7,22.8,22.21,0,0,0.13,0,0,-0.64,0
20.689,14.45,16.6,0.8,-0.7,-0.8,0,1078,4,95,14.54,26.2,27,21.4,2450.6,-2.99,2480,-6.97,15.6,25.5,25.5,26,25.5,26,25.5,63,100,1,0,0,0,0,0,0,0,0,0,26.7,23.2,22.88,0,0,0.13,0,0,-0.65,0
20.805,14.45,16.6,0.8,-0.7,-0.8,0,1076,4,95,14.6,26.2,27.3,21.5,2465.1,-3.11,2486,-7.12,15.6,26,26,26,26,26,26,65,100,1,0,0,0,0,0,0,0,0,0,27.1,23.5,23.16,0,0,0.13,0,0,-0.66,0
20.917,14.45,16.6,0.8,-0.7,-0.8,0,1076,4,95,14.67,27,27.6,21.9,2462.2,-3.14,2485,-6.83,15.7,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,27.4,23.7,23.38,0,0,0.13,0,0,-0.65,0
21.057,14.45,16.6,0.8,-0.7,-0.8,0,1074,4,95,14.7,27,27.6,22,2465.1,-3.14,2489,-6.65,16.1,26,26,26,26,26,26,67,100,1,0,0,0,0,0,0,0,0,0,27.4,23.7,23.49,0,0,0.13,0,0,-0.65,0
21.182,14.45,16.6,0.8,-0.7,-0.8,0,1074,4,95,14.78,27,27.6,21.9,2466.5,-2.99,2492,-6.13,15.8,26,26,26,26,26,26,67,100,1,0,0,0,0,0,0,0,0,0,27.2,23.6,23.43,0,0,0.13,0,0,-0.65,0
21.29,14.45,16.6,0.9,-0.7,-0.8,0,1074,4,95,14.85,26.2,27.4,21.7,2463,-2.99,2494,-5.65,15.5,26,26,26,26,26,26,66,100,1,0,0,0,0,0,0,0,0,0,27.2,23.7,23.36,0,0,0.13,0,0,-0.68,0
21.408,14.45,16.6,0.8,-0.8,-0.8,0,1072,4,95,14.62,27,27.4,21.9,2461,-3.02,2497,-3.51,15.6,26,26,26,26,26,26,67,100,1,0,0,0,0,0,0,0,0,0,27.1,23.4,23.31,0,0,0.13,0,0,-0.67,0
21.598,14.45,16.2,0.9,-0.7,-0.8,0,1072,4,95,13.98,26.2,26.8,21.7,2462.7,-2.99,2499,-3.48,15.7,26,26,26,26.5,26,26,66,100,1,0,0,0,0,0,0,0,0,0,26.9,23.2,22.98,0,0,0.12,0,0,-0.6899999999999999,0
21.758,14.45,16.2,0.9,-0.7,-0.8,0,1071,4,95,13.26,26.2,27,21.7,2465.4,-3.17,2506,-6.35,15.6,26.5,26.5,26.5,26.5,26.5,26.5,64,100,1,0,0,0,0,0,0,0,0,0,26.9,23,23.07,0,0,0.12,0,0,-0.71,0
21.956,14.45,14.9,0.9,-0.7,-0.8,0,1071,4,95,13.88,24.8,24.7,20,2463.3,-3.11,2506,-6.26,14.6,26,26,26,26,26,26,62,100,1,0,0,0,0,0,0,0,0,0,24.5,21.1,21.47,0,0,0.14,0,0,-0.7,0
22.077,14.45,15.2,0.9,-0.8,-0.8,0,1069,4,95,14.41,24.8,24.9,20.1,2433.4,-3.11,2509,-5.13,14.5,26,26,26,26,26,26,54,100,1,0,0,0,0,0,0,0,0,0,25.2,21.7,21.43,0,0,0.14,0,0,-0.65,0
22.2,14.45,15.6,0.8,-0.8,-0.8,0,1067,4,95,14.36,25.5,25.6,20.7,2433.7,-3.2,2511,-6.14,14.9,26,26,26,26,26,26,58,100,1,0,0,0,0,0,0,0,0,0,25.6,22.2,21.8,0,0,0.14,0,0,-0.65,0
