Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.103_Stage 1 91 octane,5eb03190ae729b6043fddfe2
0.05,14,-0.2,0.4,0,-0.2,190,2603,3,4910,4949,74,16.5,16.5,16.5,16.5,16,16,16.5,0,14.25,14.28,15.6,44.3,72,1.01,4.8,0,-1.7,0.99,22,33,100,0,,
0.1,14,-0.2,0.4,0,-0.2,190,2605,3,4913,4944,74,15.8,16,16,16,16,16,16,0,14.32,14.33,15.6,44.3,73,1.01,4.8,0,-1.7,0.99,22,33,100,0,,
0.14,14,-0.2,0.5,0,-0.2,190,2614,3,4917,4932,74,15.8,16,16,16,16,16,16,0,14.38,14.41,15.6,44.3,72,1.01,4.8,0,-1.7,0.99,22,33,100,0,,
0.18,14,-0.2,0.5,0,-0.2,190,2621,3,4922,4962,74,16.5,16.5,16.5,16.5,16.5,16.5,16,0,14.47,14.5,15.6,44.3,72,1.01,4.8,0,-1.7,0.99,22,33,100,0,,
0.23,14,-0.2,0.6,0,-0.2,190,2624,3,4925,4950,74,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,14.55,14.6,15.6,44.3,72,1.01,4.8,0,-1.7,0.99,22,33,100,0,,
0.31,15,-0.2,0.6,0,-0.2,190,2633,3,4938,4950,74,16.5,17,17,17,17,17,17,0,14.66,14.67,16,45,72,1.01,5,0,-1.7,0.99,22,33,100,0,,
0.34,16,-0.2,0.7,0,-0.2,190,2636,3,4957,4980,74,16.5,17,17,17,17,17,17,0,14.69,14.71,16,45,72,1.01,5,0,-1.7,0.99,22,33,100,0,,
0.38,16,-0.2,0.7,0,-0.2,190,2639,3,4985,4995,74,17.3,17.5,17.5,17,17.5,17,17.5,0,14.79,14.79,16.4,46.5,72,1.01,5.1,0,-1.7,0.99,22,33,100,0,,
0.43,16,-0.2,0.7,0,-0.2,190,2653,3,5017,5001,74,17.3,17.5,17.5,17.5,17.5,17.5,17.5,0,14.86,14.86,16.4,47.3,71,1.01,5.3,0,-1.6,0.99,22,34,100,0,,
0.51,16,-0.2,0.8,0,-0.2,190,2671,3,5060,5046,74,18,18,18,18,18,18,18,0,14.98,14.98,17.2,49.5,71,1.01,5.6,0,-1.5,1,23,34,100,0,,
0.56,16,-0.2,0.8,0,-0.2,190,2672,3,5060,5092,74,18,18,18,18,18,18,18,0,15,15,17.6,50.3,71,1.01,5.7,0,-1.5,1,24,34,100,0,,
0.6,16,-0.2,0.9,0,-0.2,190,2681,3,5060,5067,74,18,18.5,18,18.5,18,18,18.5,0,15,15.01,18,51,71,1.01,5.7,0,-1.4,1,24,34,100,0,,
0.68,17,-0.2,1,0,-0.2,190,2699,3,5060,5084,74,18.8,19,18.5,19,19,19,18.5,0,15.07,15.06,18.4,52.5,71,1.01,5.9,0,-1.4,1,24,34,100,1,,
0.72,18,-0.2,1,0,-0.2,190,2699,3,5060,5084,74,18.8,19,19,19,19,19,19,0,15.07,15.08,18.8,52.5,72,1.01,6,0,-1.3,1,24,34,100,1,,
0.76,18,-0.2,1.1,0,-0.2,190,2705,3,5060,5064,74,18.8,19,19,19,19,19,19,0,15.07,15.06,18.8,53.3,72,1.01,6,0,-1.3,1.01,24,34,100,1,,
0.82,18,-0.2,1.2,0,-0.2,191,2720,3,5060,5069,74,18.8,19,19.5,19,19.5,19,19.5,0,15.01,15.01,19.1,54.8,72,1.01,6.3,0,-1.2,1.01,25,34,100,1,,
0.86,19,-0.2,1.2,0,-0.2,191,2726,3,5060,5099,74,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0,14.97,14.92,19.5,55.5,72,1.01,6.3,0,-1.1,1.01,25,35,100,1,,
0.93,20,-0.2,1.2,0,-0.2,191,2736,3,5060,5072,74,19.5,19.5,19.5,20,19.5,19.5,20,0,14.85,14.83,19.9,57,72,1.01,6.6,0,-1,1.01,26,35,100,1,,
0.97,21,-0.2,1.3,0,-0.2,191,2755,3,5060,5061,74,20.3,20.5,20,20,20,20.5,20,0,14.83,14.83,20.7,60.8,72,1.01,7.1,0,-0.9,1.01,27,35,100,1,,
1.01,23,-0.2,1.4,0,-0.2,191,2765,3,5060,5061,74,19.5,19.8,20.5,19.7,19.8,19.8,19.6,0,14.88,14.88,21.5,62.3,71,1.01,7.3,0,-0.8,1.01,28,35,100,1,,
1.17,76,-0.2,1.2,16.2,21.6,191,2828,3,5060,5010,74,6.8,7,10.2,9.4,8.3,8.6,8.7,0,15.21,15.21,31.3,92.3,70,1.01,12.1,0,1,1.02,88,35,100,17,,
1.21,100,-0.2,1.6,23,22.4,191,2859,3,5060,5010,74,11.3,11.5,14.7,9,20,8.3,9,0,15.23,15.16,35.5,100.5,69,1.01,12.3,0,1.3,1.02,100,35,100,24,,
