﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW)
56.939,14.75,0,0.1,-1.8,0,0,1263,1,93,11.41,21.8,22.5,4.5,3059.7,0.55,644,0.01,2.4,10.4,10.9,7.9,7.3,7.9,6.4,14,100,1,-14.8,-43.5,-0.75,63.8,0,56.8,56.1,55.3,54,56.8,56.2,0,55.9,2.5,-828,-9.69E+08,0.95,12.5,0.22
57.008,14.75,0,0.1,-1.8,0,0,1261,1,93,11.37,21.8,22.7,4.6,3077.7,0.53,640,0.01,2.5,10.4,4,4.3,7.3,7.9,4,15,100,1,-14.8,-43.6,-0.75,63.8,0,59.3,56.1,56.2,56.9,56.8,56.2,0,55.9,2.51,-828.4,-9.69E+08,0.96,12.5,0.22
57.08,14.75,0,0.1,-1.8,0,0,1261,1,93,11.34,21.8,22.8,4.6,3085.2,0.59,642,0.01,2.5,3,4.8,4.3,3,7.9,4,16,100,1,-14.8,-43.9,-0.75,63.8,0,59.3,56.1,56.6,56.9,56.7,56.2,0,55.9,2.53,-817.4,-9.69E+08,0.96,12.5,0.22
57.148,14.75,0,0.1,-1.8,0,0,1261,1,93,11.32,21.8,22.9,4.6,3086.1,0.55,647,0.01,2.6,3.6,4.8,2.4,3,2.4,4,16,100,1,-14.8,-43.9,-0.75,63.8,0,59.3,55.9,56.5,56,56.7,55.8,0,55.9,2.55,-822.9,-9.69E+08,0.97,12.5,0.22
57.219,14.75,0,0.1,-1.8,0,0,1261,1,93,11.3,21.8,23,4.6,3091,0.55,650,0.01,2.6,3.6,1.9,1.9,1.9,2.4,2.4,15,100,1,-14.8,-43.6,-0.75,63.8,0,59.5,55.9,56,56,56.7,55.8,0,55.9,2.54,-828.4,-9.69E+08,0.96,12.5,0.22
57.298,14.75,0,0.1,-1.8,0,0,1261,1,93,11.3,22.5,22.9,4.7,3096,0.53,655,0.01,2.6,-1.3,1.9,1.9,0.4,-1.3,2.4,14,100,1,-14.8,-44,-0.75,63.8,0,59.5,52.7,55,56,54.6,53.4,0,55.9,2.59,-822.9,-9.69E+08,0.97,12.5,0.22
57.368,14.75,0,0.1,-1.8,0,0,1260,1,93,11.3,21.8,22.9,4.7,3102.1,0.55,654,0.01,2.6,-1.3,-0.9,-2.2,0.4,-1.7,-0.9,13,100,1,-14.8,-43.8,-0.75,63.8,0,59.9,52.7,54,53.6,54.6,53.4,0,55.9,2.5,-822.9,-9.69E+08,0.97,12.5,0.16
57.439,14.75,0,0.1,-1.8,0,0,1260,1,93,11.3,20.2,21.5,4.7,3122.4,0.5,656,0.01,2.6,-1.6,-1.2,-2.2,-1.6,-1.7,-0.9,12,100,1,-14.8,-44.1,-0.75,63.8,0,59.9,52.7,53.4,53.6,53.2,53.4,0,55.9,2.45,-822.9,-9.69E+08,0.98,12.5,0.16
57.509,14.75,0,0.1,-1.8,0,0,1260,1,93,11.29,21,21.6,4.4,3133.4,0.55,660,0.01,2.5,-1.4,-1.2,3.6,-1.6,3.6,-0.9,12,100,1,-14.8,-44.1,-0.75,63.8,0,59.9,52.2,52.9,53.6,53.2,52.4,0,55.9,2.45,-823.1,-9.69E+08,0.98,12.5,0.16
57.592,14.75,0,0.1,-1.8,0,0,1260,1,93,11.28,21,21.7,4.4,3122.7,0.55,653,0.01,2.5,-1.4,5.3,2.5,5.3,3.6,3.8,12,100,1,-14.8,-43.9,-0.75,63.8,0,56.4,52.2,52.8,52.8,53.2,52.4,0,55.9,2.47,-823.1,-9.69E+08,0.98,12.5,0.17
57.668,14.75,0,0.1,-1.8,0,0,1260,1,93,11.29,21.8,22.1,4.5,3102.7,0.55,652,0.01,2.5,7,5.3,2.5,5.9,7,3.8,12,100,1,-14.8,-43.9,-0.75,63.8,0,56.4,55.1,53.9,52.8,55.2,55.1,0,55.9,2.48,-823.1,-9.69E+08,0.98,12.5,0.18
57.738,14.75,0,0.1,-1.8,0,0,1260,1,95,11.29,21.8,22.2,4.6,3097.7,0.55,650,0.01,2.5,7,2.9,2.4,5.9,4.2,2.9,14,100,1,-14.8,-43.8,-0.75,63.8,0,58.8,55.1,54.8,55.4,55.2,55.1,0,55.9,2.5,-823.4,-9.69E+08,0.99,12.5,0.18
57.81,14.75,0,0.1,-1.8,0,0,1258,1,95,11.28,21.8,22.4,4.5,3099.5,0.55,649,0.01,2.5,2.7,2.9,2.4,2.7,4.2,2.9,14,100,1,-14.8,-43.9,-0.75,63.8,0,58.8,55.1,55.4,55.4,56.3,55.1,0,55.9,2.51,-823.4,-9.69E+08,0.99,12.5,0.18
