time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:00:00.000,46.5,2,0,0,10.14,40,987.344,1.00268,21,16.4,15,659,936.719,0,21.5391,987.109,99.9969,16.5,31.7,18.9,-2.1
00:00:00.147,46.5,2,0,0,10.018,40,987.031,1.00171,21,16.4,15,659.5,936.875,0,21.5156,987.109,99.9969,16.3,31.8,18.9,-2.1
00:00:00.285,46.5,2,0,0,10.134,40,987.266,1.00122,21,16.3,15,663.5,936.875,0,21.4688,987.109,99.9969,16.5,31.7,18.8,-1.6
00:00:00.416,46.5,2,0,0,10.156,40,987.344,0.999265,21,16.4,15,664.5,936.602,0,21.4688,987.109,99.9969,16.5,31.7,18.8,-3.2
00:00:00.569,46.5,2,0,0,10.092,40,987.266,0.9978,21,16.4,14.5,661.5,936.719,0,21.5156,987.109,99.9969,16.4,31.7,18.8,-1.9
00:00:00.701,46.5,2,0,0,10.19,40,987.656,0.998777,21,16.4,15,659,937.109,0,21.5859,987.109,99.9969,16.5,31.7,18.9,-1.9
00:00:00.848,46.5,2,0,0,10.162,40,987.422,0.998777,21,16.4,15,661.5,937.109,0,21.5859,987.109,99.9969,16.5,31.7,18.9,-1.8
00:00:00.986,46.5,2,0,0,10.12,40,987.344,0.998777,21,16.4,15,661,936.875,0,21.5391,987.109,99.9969,16.5,31.7,18.8,-2.9
00:00:01.133,46.5,2,0,0,10.146,40,987.266,0.998289,21,16.4,15,660.5,936.484,0,21.5859,987.109,99.9969,16.4,31.7,18.9,-1.9
00:00:01.271,46.5,2,0,0,10.15,40,987.031,0.9978,21,16.4,15,663.5,936.25,0,21.4922,987.109,99.9969,16.5,31.7,18.8,-1.4
00:00:01.418,46.5,2,0,0,10.056,40,986.875,0.998289,21,16.4,15,661.5,935.977,0,21.5156,987.109,99.9969,16.5,31.7,18.8,-1.8
00:00:01.549,46.5,2,0,0,10.128,40,987.031,0.9978,21,16.4,15,659.5,935.977,0,21.5859,987.109,99.9969,16.4,31.7,18.9,-1.8
00:00:01.687,46.5,2,0,0,10.11,40,987.109,0.998777,21,16.4,15,662,935.977,0,21.5859,987.109,99.9969,16.5,31.7,18.9,-2.7
00:00:01.850,46.5,2,0,0,10.086,40,987.344,0.998777,21,16.5,15,663,936.094,0,21.5391,987.109,99.9969,16.5,31.7,18.8,-2.1
00:00:01.988,46.5,2,0,0,10.154,40,987.188,0.999265,21,16.5,15,659,935.352,0,21.5859,986.992,99.9969,16.4,31.8,18.9,-1.8
00:00:02.120,46.5,2,0,0,10.178,40,987.031,0.999265,21,16.4,15,662,935.977,0,21.5391,986.992,99.9969,16.5,31.7,18.8,-1.9
00:00:02.269,46.5,2,0,0,10.108,40,987.344,1.00073,21,16.4,15,661,935.469,0,21.5859,986.992,99.9969,16.5,31.7,18.8,-1.8
00:00:02.404,46.5,2,0,0,10.166,40,987.266,1.00073,21,16.3,15,660.5,935.625,0,21.5156,986.992,99.9969,16.4,31.7,18.8,-1.8
00:00:02.535,46.5,2,0,0,10.164,40,987.344,1.00073,21,16.3,15.5,658,935.977,0,21.5391,986.992,99.9969,16.4,31.7,18.9,-1.4
00:00:02.689,46.5,2,0,0,10.062,40,987.109,1.00073,21,16.4,15.5,662,935.859,0,21.4922,986.992,99.9969,16.4,31.7,18.8,-2.1
00:00:02.820,46.5,2,0,0,10.162,40,987.266,1.00073,21,16.4,15,660.5,935.859,0,21.4922,986.992,99.9969,16.4,31.7,18.9,-1.8
00:00:02.974,46.5,2,0,0,10.108,40,987.344,1.00122,21,16.3,15.5,661.5,935.469,0,21.4922,986.992,99.9969,16.4,31.7,18.9,-2.6
00:00:03.121,46.5,2,0,0,10.162,40,987.266,1.00171,21,16.4,15,658,935.352,0,21.5156,986.992,99.9969,16.4,31.7,18.9,-1.9
00:00:03.269,46.5,2,0,0,10.128,40,987.266,1.0022,21,16.4,15,662,935.117,0,21.5391,986.992,99.9969,16.5,31.8,18.8,-1.8
00:00:03.406,46.5,2,0,0,10.096,40,987.266,1.00317,21,16.3,15.5,661,935.352,0,21.5156,986.992,99.9969,16.4,31.7,18.8,-1.7
00:00:03.537,46.5,2,0,0,10.158,40,987.266,1.0039,21,16.3,15,662.5,935.625,0,21.5156,986.875,99.9969,16.4,31.7,18.8,-1.5
00:00:03.675,46.5,2,0,0,10.148,40,987.266,1.00268,21,16.3,15,662,935.625,0,21.4922,986.875,99.9969,16.5,31.7,18.8,-1.5
00:00:03.822,46.5,2,0,0,10.142,40,987.422,1.00268,21,16.3,15,664,935.977,0,21.5156,986.875,99.9969,16.5,31.6,18.8,-1.5
00:00:03.970,46.5,2,0,0,10.1,40,987.266,1.00268,21,16.3,15,663,936.094,0,21.4922,986.875,99.9969,16.5,31.6,18.8,-1.3
00:00:04.107,46.5,2,0,0,10.142,40,987.266,1.0022,21,16.3,15,658.5,935.742,0,21.5391,986.875,99.9969,16.4,31.7,18.9,-1.2
00:00:04.239,46.5,2,0,0,10.14,40,987.109,1.00073,21,16.3,15.5,658.5,935.977,0,21.5391,986.875,99.9969,16.3,31.7,18.9,-2.9
00:00:04.377,46.5,2,0,0,10.066,40,987.109,0.998777,21,16.3,15.5,658,935.625,0,21.5391,986.875,99.9969,16.3,31.7,18.9,-1.7
00:00:04.524,46.5,2,0,0,10.15,40,987.188,0.998289,21,16.3,15.5,654.5,935.625,0,21.6094,986.875,99.9969,19.4,31.7,63.7,-1.5
00:00:04.693,46.5,2,0,0,9.974,41,987.031,0.998777,35.25,27.5,32,679,920,0,35.6016,986.875,99.9969,27.4,35.1,86.6,4
