Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.110_Stage 1 91 octane,5ed1af31c090c655ccf3d3a7,
0.09,11,0.0,0.6,0.0,0.0,204,2856,4,4492,4535,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.46,14.46,12.1,32.3,86,1.02,4.0,0.0,-1.5,1.0,19,45,100,0,
0.13,11,0.0,0.6,0.0,0.0,204,2852,4,4496,4548,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.39,14.39,12.1,32.3,86,1.02,4.0,0.0,-1.5,1.0,19,45,100,0,
0.17,11,0.0,0.6,0.0,0.0,204,2853,4,4500,4571,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.38,14.37,12.1,33.0,87,1.02,4.0,0.0,-1.5,1.0,19,45,100,0,
0.25,11,0.0,0.6,0.0,0.0,204,2860,4,4511,4558,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.36,14.36,12.1,33.0,86,1.02,4.0,0.0,-1.5,0.99,19,45,100,0,
0.29,11,0.0,0.6,0.0,0.0,204,2859,4,4509,4550,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.39,14.39,12.1,33.0,86,1.02,4.0,0.0,-1.5,0.99,19,45,100,0,
0.33,11,0.0,0.6,0.0,0.0,204,2859,4,4481,4541,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.39,14.39,12.1,32.3,86,1.02,4.0,0.0,-1.5,0.99,19,45,100,0,
0.41,11,0.0,0.7,0.0,0.0,204,2858,4,4475,4482,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.41,14.41,12.1,32.3,86,1.02,3.8,0.0,-1.5,0.99,19,45,100,0,
0.45,11,0.0,0.7,0.0,0.0,204,2860,4,4470,4497,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.44,14.45,11.7,32.3,86,1.02,4.0,0.0,-1.5,0.99,18,45,100,0,
0.49,11,0.0,0.7,0.0,0.0,204,2864,4,4471,4500,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.47,14.48,12.1,32.3,87,1.02,4.0,0.0,-1.5,0.99,18,45,100,0,
0.57,11,0.0,0.7,0.0,0.0,204,2862,4,4470,4497,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.56,14.56,12.1,32.3,87,1.02,4.0,0.0,-1.6,0.99,18,45,100,0,
0.61,11,0.0,0.7,0.0,0.0,204,2865,4,4470,4487,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.6,14.6,12.1,32.3,87,1.02,4.0,0.0,-1.6,0.99,18,45,100,0,
0.65,11,0.0,0.7,0.0,0.0,204,2869,4,4471,4487,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.64,14.64,12.1,32.3,87,1.02,4.0,0.0,-1.6,0.99,18,45,100,0,
0.69,11,0.0,0.7,0.0,0.0,205,2871,4,4474,4482,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.65,14.65,12.1,33.0,86,1.02,4.0,0.0,-1.6,0.99,18,46,100,0,
0.78,11,0.0,0.7,0.0,0.0,205,2869,4,4476,4505,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.66,14.66,12.1,33.0,87,1.02,4.0,0.0,-1.6,0.99,18,46,100,0,
0.81,11,0.0,0.7,0.0,0.0,204,2871,4,4479,4504,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.67,14.67,12.1,33.0,87,1.02,4.0,0.0,-1.6,0.99,18,46,100,0,
0.87,11,0.0,0.7,0.0,0.0,204,2873,4,4480,4486,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.65,14.65,12.1,33.0,87,1.02,4.0,0.0,-1.6,0.99,18,46,100,0,
0.91,11,0.0,0.7,0.0,0.0,205,2871,4,4478,4500,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.64,14.64,12.1,33.0,87,1.02,4.0,0.0,-1.6,0.99,18,46,100,0,
0.96,12,0.0,0.7,0.0,0.0,205,2870,4,4531,4505,91,27.8,28.0,28.0,28.0,28.0,28.0,28.0,0,14.65,14.66,12.1,33.8,87,1.02,4.0,0.0,-1.6,0.99,18,46,100,0,
1.0,16,0.0,0.7,0.0,0.0,204,2877,4,4628,4533,91,27.0,27.5,23.7,23.1,27.0,27.5,24.5,0,14.64,14.64,12.5,35.3,86,1.02,4.1,0.0,-1.6,0.99,19,46,100,0,
1.08,28,0.0,0.6,0.0,0.0,204,2903,4,5060,4752,91,14.3,14.7,22.5,20.5,16.6,14.7,23.0,0,14.65,14.65,18.8,55.5,85,1.02,6.5,0.0,-1.3,0.99,31,46,100,0,
1.12,63,0.0,0.4,3.9,8.6,204,2915,4,5060,4829,91,12.0,12.7,21.5,13.4,12.2,12.7,11.6,0,14.67,14.67,27.0,73.5,85,1.02,9.0,0.0,-0.3,1.0,51,46,100,4,
1.16,100,0.0,0.3,21.2,22.4,204,2939,4,5060,4819,91,9.8,10.3,13.9,12.7,11.2,10.3,12.5,0,14.76,14.76,27.0,84.0,85,1.01,10.7,0.0,0.1,1.0,84,46,100,21,
1.2,100,0.0,0.5,24.5,22.4,205,2923,4,5060,4870,91,20.3,20.8,13.0,12.7,20.8,12.0,11.7,0,14.97,14.94,31.3,89.3,85,1.01,11.2,0.0,0.3,1.0,100,46,100,25,
1.29,100,0.0,1.1,22.2,22.4,205,2919,2,5060,5069,91,20.3,20.5,20.5,21.0,20.5,21.0,21.0,0,14.57,14.55,34.8,94.5,84,1.01,11.6,0.0,0.8,1.0,100,46,100,23,
1.32,100,0.0,1.3,22.1,22.4,204,2962,2,5060,5081,91,21.0,21.0,20.5,20.5,21.0,20.5,20.5,0,14.51,14.5,35.5,96.8,83,1.01,11.9,0.0,1.1,1.0,100,46,100,23,
1.36,100,0.0,1.6,21.7,22.4,204,3046,2,5060,5084,91,21.0,21.0,21.0,20.5,21.0,20.5,20.5,0,14.42,14.4,35.5,99.0,83,1.01,12.5,0.0,1.4,1.0,100,46,100,23,
1.44,100,0.0,2.3,20.6,22.4,204,3271,2,5060,5090,91,20.3,20.5,20.5,20.5,20.5,20.5,20.5,0,14.62,14.62,37.1,102.0,84,1.01,13.7,0.0,2.0,1.0,100,46,100,22,
1.48,100,0.0,2.7,20.1,22.4,204,3402,2,5060,5107,91,20.3,20.5,20.0,20.5,20.5,20.5,20.0,0,14.7,14.7,37.9,103.5,83,1.01,14.4,0.0,2.4,1.0,100,47,100,22,
1.52,100,0.0,3.1,19.7,22.4,205,3544,2,5060,5127,91,19.5,20.0,20.5,20.0,20.5,20.0,20.5,0,14.92,14.97,38.7,105.0,83,1.01,15.3,0.0,2.8,1.0,100,47,100,22,
1.56,100,0.0,3.7,19.4,22.4,205,3726,2,5060,5099,91,20.3,20.5,20.5,20.0,20.5,20.0,20.5,0,15.1,15.1,38.7,108.0,83,1.0,16.5,0.0,3.3,1.01,100,47,100,23,
1.64,100,0.0,4.8,17.5,22.1,205,4050,2,5060,5025,91,21.0,21.0,20.5,20.5,20.5,21.0,20.5,0,15.28,15.28,42.6,118.5,82,1.0,19.5,0.0,4.4,1.02,100,47,100,22,
1.68,100,0.0,5.7,16.6,22.0,205,4253,2,5060,5017,91,21.0,21.0,18.7,21.0,21.0,21.0,21.0,0,15.2,15.2,44.9,123.8,81,1.0,21.9,0.0,5.2,1.03,100,47,100,22,
1.72,100,0.0,6.6,15.7,22.1,205,4432,2,5060,4985,91,21.0,21.0,18.7,21.0,21.0,21.0,21.0,0,15.02,15.02,48.0,131.3,80,1.0,23.8,0.0,6.1,1.03,100,47,100,22,
1.81,100,0.0,9.4,13.8,22.4,205,4903,2,5060,4943,91,21.0,21.5,19.2,21.5,21.5,21.5,21.5,0,14.65,14.65,52.0,147.8,76,1.0,30.0,0.0,8.6,1.03,100,47,100,23,
1.85,100,0.0,11.3,12.7,22.4,205,5162,2,5060,4901,91,21.0,21.5,19.2,21.5,21.5,21.5,21.5,0,14.36,14.36,56.3,159.0,74,1.0,33.9,0.0,10.4,1.03,100,47,100,24,
1.88,100,0.0,13.6,11.3,22.4,205,5427,2,5060,4877,91,21.0,21.0,18.2,21.0,21.0,21.0,20.5,0,14.17,14.17,62.1,171.8,70,1.0,37.5,0.0,12.6,1.03,100,47,100,24,
1.93,100,0.0,16.2,9.3,22.4,205,5677,2,5060,4840,91,6.0,6.5,7.1,6.5,6.6,6.8,6.5,0,14.0,14.0,68.8,189.0,66,1.0,37.5,0.0,15.0,1.02,100,47,98,25,
1.97,100,0.0,20.4,7.4,22.4,205,5926,2,5060,4776,91,5.3,6.1,5.7,5.4,5.7,5.7,6.0,0,13.92,13.92,76.6,191.3,59,1.0,37.5,0.0,18.9,1.01,100,48,89,27,
2.06,100,0.0,23.5,4.3,22.4,205,6070,2,5060,4607,91,6.8,7.1,7.4,7.9,7.2,8.1,7.9,0,14.6,14.6,85.2,191.3,48,1.0,37.5,0.0,22.2,1.0,100,49,80,27,
