Time,Accel. Pedal[%],Ambient pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[1/min],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],LTFT,MAF[lb/min],MAF HFM[lb/min],MAP[psi],STFT,Throttle Angle[%],Vehicle Speed[mph],WGDC[%],Boost (Target Act),bootmod3_0.10.103_Stage 1 93 octane,5e623e05d10b43598fdf1f80
0.05,0,-0.2,-0.1,0,-0.2,194,1717,3,2830,2820,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.72,12.72,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.13,0,-0.2,-0.1,0,-0.2,194,1713,3,2829,2811,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.71,12.72,4.7,13.5,72,1.01,0.9,0,-2,0.97,6,22,100,0,,
0.17,0,-0.2,-0.1,0,-0.2,194,1710,3,2828,2818,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.7,12.7,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.22,0,-0.2,-0.1,0,-0.2,194,1711,3,2828,2810,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.72,12.73,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.29,0,-0.2,-0.1,0,-0.2,194,1710,3,2828,2813,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.72,12.72,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.34,0,-0.2,-0.1,0,-0.2,194,1711,3,2828,2815,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.73,12.73,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.42,0,-0.2,-0.1,0,-0.2,194,1708,3,2828,2810,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.75,12.74,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.46,0,-0.2,-0.1,0,-0.2,194,1706,3,2828,2808,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.74,12.76,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.51,0,-0.2,-0.1,0,-0.2,194,1707,3,2828,2817,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.74,12.74,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.55,10,-0.2,-0.1,0,-0.2,194,1707,3,2828,2817,86,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,12.76,12.76,4.7,13.5,72,1.01,0.9,0,-2,0.97,5,22,100,0,,
0.64,47,-0.2,-0.1,0,-0.2,194,1712,3,3024,2876,86,3.8,4.1,31,15.3,1.5,8.3,31,0,12.77,12.77,4.7,13.5,72,1.01,0.9,0,-2,0.97,6,22,100,0,,
0.68,75,-0.2,-0.1,0,1,194,1713,3,3301,2923,86,25.5,25.5,21.2,13.5,29.5,13.5,31,0,12.75,12.76,13.7,39,72,1.01,2.8,0,-2.2,0.97,17,22,92,0,,
0.76,100,-0.2,-0.5,5.1,4.6,194,1896,3,5060,3510,86,-3,-3.7,8.5,-5.3,2,-5.8,-5.3,0,12.88,12.88,25,72,68,1.01,5.7,0,-0.5,0.97,88,22,100,4,,
0.8,100,-0.2,-0.3,5,4.6,194,1928,3,5060,4337,86,-9,-9.4,-10.1,-5.3,-9,-9.4,-1.4,0,12.88,12.88,25.8,74.3,63,1.01,5.9,0,-0.5,0.97,100,22,100,4,,
0.84,100,-0.2,-0.3,5.2,4.8,194,1770,1,5060,4924,86,-9,-9.4,9,-9.7,9,-9.6,0.5,0,13.06,13.06,27,75.8,61,1.01,6,0,-0.4,0.98,100,22,100,4,,
0.89,100,-0.2,-0.2,4.8,4.4,194,1752,1,5060,5148,86,9,9,9,9,9,9,9,0,13.46,13.46,27,76.5,61,1.01,6.6,0,-0.4,0.98,100,22,100,4,,
0.94,100,-0.2,-0.1,3.8,3.5,194,1829,1,5060,5202,86,9,9,9,9,9,9,9,0,13.79,13.79,27.3,77.3,64,1.01,6.8,0,-0.3,0.98,100,22,100,3,,
1.01,100,-0.2,0,2.6,2.5,194,2104,1,5060,5122,86,9.8,10,9.5,10.5,10,10,10.5,0,14.77,14.77,28.1,80.3,70,1.01,7.9,0,-0.1,1,100,23,100,2,,
1.06,100,-0.2,0.1,2,1.9,194,2268,1,5060,5150,86,10.5,11,11,11.5,11,11.5,10.5,0,15.54,15.54,28.5,83.3,73,1.01,8.7,0,-0.1,1.01,100,23,98,2,,
1.1,100,-0.2,0.3,0.9,1,194,2461,1,5060,5145,86,13.5,14,12.5,14,13,14,12,0,15.56,15.46,30.1,88.5,76,1,9.3,0,0.1,1.02,100,23,65,1,,
1.14,100,-0.2,0.3,0,0.1,194,2634,1,5060,5132,86,7.5,8,11.6,14.5,8.8,8,12.8,0,14.79,14.79,32,87,77,1,10,0,0.2,1.01,100,23,92,0,,
