Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65eb911b72f5cd41465976de
0.000,99,-0.2,10.9,11.4,21.4,187,3288,3,5060,5075,71,3.7,4.1,5.5,6.3,4.4,4.1,5.5,0,72,1.03,13.95,13.95,60.5,147.0,556,0,10.3,1.08,99,36,99,21.688,2.562,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,159.5000,220.00,217.2500,128,0.00,0.00,0.00,465.50,481.400,729.8,0.91497,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.098,99,-0.2,15.3,7.7,21.7,187,3369,3,5060,5015,71,1.5,1.6,2.2,1.5,2.1,1.5,1.8,0,72,1.03,13.73,13.67,75.3,175.5,688,0,14.5,1.07,99,37,92,21.753,2.572,0.0,0.000,0.000,0.000,0.000,0.000,0.000,197.5800,220.00,220.0000,0,0.00,0.00,0.00,530.70,549.900,730.6,0.70343,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.198,99,-0.2,20.3,2.2,21.6,186,3554,3,5060,5069,71,0.0,0.1,0.3,-0.5,0.0,0.1,-0.2,0,72,1.03,13.58,13.58,92.1,191.2,872,0,19.7,1.06,99,38,73,21.528,2.561,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.8200,220.00,219.9500,0,0.00,0.00,0.00,590.00,607.100,726.5,0.56878,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.278,99,-0.2,21.2,0.5,21.4,186,3745,3,5060,4919,71,3.7,4.1,3.6,4.2,3.6,4.2,2.9,0,72,1.03,13.74,13.74,98.8,191.2,956,0,20.8,1.06,99,40,65,21.532,2.573,0.0,0.000,0.000,0.000,0.000,0.000,0.000,215.9900,220.00,219.9500,0,0.00,0.00,0.00,663.30,680.500,721.5,0.54895,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.357,99,-0.2,20.6,0.6,21.6,187,3967,3,5060,4837,71,10.5,11.2,12.0,12.0,12.0,11.5,12.0,0,72,1.03,13.63,13.59,96.8,191.2,996,0,20.3,1.05,100,41,66,21.823,2.608,0.0,0.000,0.000,0.000,0.000,0.000,0.000,208.1400,220.00,219.9500,0,0.00,0.00,0.00,682.70,675.800,715.5,0.59155,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.447,99,-0.2,19.5,2.1,22.0,187,4196,3,5060,4919,71,12.7,13.0,12.9,13.0,13.0,13.0,13.0,0,72,1.03,13.40,13.39,94.1,191.2,1020,0,19.2,1.04,100,42,76,22.135,2.647,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.6500,220.00,219.9200,0,0.00,0.00,0.00,651.70,649.600,706.0,0.64941,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.550,99,-0.2,19.5,2.6,22.2,187,4424,3,5060,5029,71,13.5,13.5,13.5,13.5,13.5,13.5,13.5,0,72,1.03,13.32,13.32,91.7,191.2,1020,0,19.1,1.02,100,44,80,21.742,2.639,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.8800,220.00,216.7700,0,1.00,1.00,0.00,647.30,623.200,696.5,0.64044,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.629,99,-0.2,20.2,1.2,20.9,187,4680,3,5060,4980,71,5.2,5.8,5.5,5.6,6.3,5.9,5.5,0,72,1.03,13.10,13.05,94.5,191.2,1020,0,19.7,1.01,100,45,67,20.803,2.579,0.0,0.000,0.000,0.000,0.000,0.000,0.000,209.5100,220.23,213.3800,0,1.00,1.00,0.00,595.20,581.100,692.0,0.55798,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.708,99,-0.2,20.2,0.2,19.6,187,4831,3,5060,4980,71,3.0,3.2,3.0,3.2,3.0,3.2,3.2,0,72,1.03,13.02,12.94,94.1,191.2,1020,0,19.7,1.00,100,46,54,19.393,2.464,0.0,0.000,0.000,0.000,0.000,0.000,0.000,206.1100,220.00,202.0400,0,1.00,1.00,0.00,556.90,545.200,688.9,0.49102,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.792,99,-0.2,19.9,0.0,18.4,187,4869,3,5060,5041,71,2.2,2.7,2.4,2.2,2.6,2.7,2.3,0,72,1.03,13.03,13.00,93.3,191.2,1020,0,18.9,1.00,75,48,40,18.359,2.381,0.0,0.000,0.000,0.000,0.000,0.000,0.000,198.9400,220.00,195.5600,0,1.00,1.00,0.00,537.10,528.200,686.9,0.46508,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.868,99,-0.2,19.8,0.0,17.7,186,4890,3,5060,5111,71,2.2,2.8,2.7,3.0,2.7,2.9,3.0,0,72,1.03,13.09,13.09,89.4,191.2,1020,0,17.9,1.01,61,49,37,17.875,2.339,0.0,0.000,0.000,0.000,0.000,0.000,0.000,194.6000,220.00,192.6200,0,1.00,1.00,0.00,529.00,523.000,689.1,0.46118,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.947,99,-0.2,19.2,0.0,17.8,187,4844,3,5060,5133,71,3.0,3.7,4.2,4.1,3.4,3.8,4.2,0,72,1.03,13.07,13.05,88.2,191.2,1020,0,17.4,1.01,62,50,45,18.414,2.381,0.0,0.000,0.000,0.000,0.000,0.000,0.000,191.4500,220.00,195.1400,0,1.00,1.00,0.00,536.70,535.800,690.1,0.50152,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.028,99,-0.2,17.9,0.6,20.1,187,4862,3,5060,5149,72,7.5,7.8,7.7,6.8,7.8,6.8,6.9,0,72,1.03,13.10,13.10,86.3,189.7,1020,0,17.2,1.01,86,51,69,21.192,2.605,0.0,0.000,0.000,0.000,0.000,0.000,0.000,188.5500,220.00,211.1900,0,1.00,1.00,0.00,560.90,567.600,690.6,0.70935,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.118,99,-0.2,17.5,4.7,22.6,187,4939,3,5060,5169,72,14.2,14.5,14.5,13.8,14.5,14.5,14.5,0,72,1.03,13.08,13.04,85.5,188.2,1020,0,17.0,1.01,95,53,93,22.820,2.753,0.0,0.000,0.000,0.000,0.000,0.000,0.000,187.9800,220.00,219.9200,0,0.00,0.00,0.00,582.60,582.400,688.7,0.93170,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.219,99,-0.2,17.8,5.1,22.6,187,5002,3,5060,5124,72,13.5,14.1,14.7,14.5,14.1,15.0,14.3,0,72,1.03,12.75,12.75,85.1,188.2,1020,0,17.2,1.01,98,54,93,22.755,2.756,0.0,0.000,0.000,0.000,0.000,0.000,0.000,194.6100,220.00,219.9200,0,0.00,0.00,0.00,593.50,598.900,688.1,0.85961,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.321,99,-0.2,20.1,3.1,22.6,187,5097,3,5060,5067,72,13.5,13.8,15.0,13.8,13.8,15.0,13.0,0,72,1.03,12.74,12.74,91.0,191.2,1020,0,19.4,1.00,99,56,85,22.786,2.776,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.4100,220.00,219.9200,0,0.00,0.00,0.00,629.10,637.700,682.3,0.73046,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.422,99,-0.2,21.3,1.6,22.6,186,5276,3,5060,4930,72,13.5,14.1,15.0,14.3,14.9,15.0,14.3,0,72,1.03,12.60,12.60,93.7,191.2,1020,0,20.7,1.00,99,57,83,20.128,2.547,0.0,0.000,0.000,0.000,0.000,0.000,0.000,209.8700,203.42,203.4200,0,0.00,0.00,0.00,645.10,645.400,658.8,0.52520,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.501,99,-0.2,21.4,0.0,19.7,186,5492,3,5060,4947,72,15.0,15.5,15.0,15.0,15.5,15.0,15.0,0,72,1.03,12.31,12.31,99.6,191.2,1020,0,19.8,0.98,71,59,52,19.327,2.498,0.0,0.000,0.000,0.000,0.000,0.000,0.000,195.1500,195.71,195.7100,0,0.00,0.00,0.00,594.00,587.500,607.6,0.50494,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.578,99,-0.2,19.5,0.0,18.9,186,5628,3,5060,5153,72,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.55,12.56,99.6,191.2,1020,0,18.3,0.98,77,60,57,19.240,2.493,0.0,0.000,0.000,0.000,0.000,0.000,0.000,188.6500,195.06,195.0600,0,0.00,0.00,0.00,564.90,560.400,583.2,0.54162,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.688,99,-0.2,17.9,1.4,19.6,186,5569,3,5060,5180,73,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.76,12.77,94.1,186.0,1020,0,17.1,0.98,87,62,77,19.824,2.547,0.0,0.000,0.000,0.000,0.000,0.000,0.000,185.0000,198.75,198.7500,0,0.00,0.00,0.00,548.20,546.800,596.1,0.67053,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.768,99,-0.2,17.9,1.9,19.7,186,5691,3,5060,5164,73,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.76,12.76,92.9,183.7,1020,0,17.2,0.98,93,63,80,19.871,2.558,0.0,0.000,0.000,0.000,0.000,0.000,0.000,184.3200,196.93,196.9300,0,0.00,0.00,0.00,540.90,541.400,582.5,0.67175,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.848,99,-0.2,18.2,1.7,19.9,186,5825,3,5060,5134,73,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.54,12.54,93.3,184.5,1020,0,17.5,0.97,95,64,80,19.903,2.571,0.0,0.000,0.000,0.000,0.000,0.000,0.000,185.2600,195.20,195.2000,0,0.00,0.00,0.00,539.30,539.700,575.7,0.67871,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.948,99,-0.2,18.5,1.5,20.0,186,5945,3,5060,5167,73,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.43,12.42,94.9,185.2,1020,0,17.8,0.97,97,65,81,20.335,2.604,0.0,0.000,0.000,0.000,0.000,0.000,0.000,186.4500,197.39,197.3900,0,0.00,0.00,0.00,540.60,540.900,578.3,0.69042,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.053,99,-0.2,18.7,1.7,20.5,186,5996,3,5060,5157,73,15.0,15.5,15.5,16.0,16.0,16.0,15.5,0,72,1.03,12.48,12.48,94.1,186.7,1020,0,18.1,0.96,98,66,83,20.648,2.628,0.0,0.000,0.000,0.000,0.000,0.000,0.000,187.1700,198.75,198.7500,0,0.00,0.00,0.00,541.20,541.400,581.9,0.70727,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.171,99,-0.2,18.8,1.8,20.7,186,6147,3,5060,5054,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.43,12.43,94.1,186.7,1020,0,18.3,0.95,99,68,83,20.626,2.627,0.0,0.000,0.000,0.000,0.000,0.000,0.000,186.5800,197.09,197.0900,0,0.00,0.00,0.00,534.50,533.200,572.5,0.70025,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.268,99,-0.2,18.8,1.6,20.6,186,6300,3,5060,5060,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.38,12.38,94.1,184.5,1020,0,18.3,0.94,99,69,83,20.594,2.625,0.0,0.000,0.000,0.000,0.000,0.000,0.000,184.5800,195.45,194.7500,0,0.00,0.00,0.00,521.70,522.700,557.0,0.69506,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.358,99,-0.2,18.9,1.8,20.8,186,6365,3,5060,5019,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.50,12.52,94.5,183.7,1020,0,18.3,0.94,99,71,84,20.791,2.640,0.0,0.000,0.000,0.000,0.000,0.000,0.000,182.6700,194.62,194.6200,0,0.00,0.00,0.00,515.30,515.100,554.1,0.70629,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.478,99,-0.2,18.7,1.8,20.6,186,6445,3,5060,5057,75,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.52,12.52,94.1,181.5,1020,0,18.3,0.93,100,72,84,20.897,2.648,0.0,0.000,0.000,0.000,0.000,0.000,0.000,179.8200,192.20,192.1100,0,0.00,0.00,0.00,499.80,498.800,541.2,0.71588,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.558,99,-0.2,18.9,2.0,20.9,186,6582,4,5060,5029,76,16.5,16.5,16.5,16.2,16.5,16.5,16.5,0,72,1.03,12.57,12.59,92.1,176.2,1020,0,17.9,0.93,86,73,85,21.005,2.656,0.0,0.000,0.000,0.000,0.000,0.000,0.000,176.7000,190.48,190.4300,0,4.00,4.00,0.00,482.30,432.000,534.6,0.71759,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.653,99,-0.2,19.2,1.9,20.9,186,6342,4,5060,5286,76,0.0,-0.5,-3.0,-0.2,-3.0,0.4,-0.2,0,72,1.03,12.70,12.70,92.1,183.0,1020,0,18.2,1.00,85,74,94,22.281,2.751,0.0,0.000,0.000,0.000,0.000,0.000,0.000,190.5200,208.45,207.2300,0,4.00,4.00,0.00,58.00,57.500,603.9,0.96795,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.728,99,-0.2,20.2,2.1,22.3,186,5333,4,5060,4963,76,0.7,0.8,1.0,1.1,0.8,0.9,1.0,0,72,1.03,19.11,19.11,92.1,191.2,1020,0,19.3,1.00,85,74,97,23.088,2.807,0.0,0.000,0.000,0.000,0.000,0.000,0.000,207.9600,220.17,220.1700,0,4.00,4.00,0.00,392.30,586.500,680.9,0.77880,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.808,99,-0.2,23.0,0.0,19.7,186,5482,4,5060,4342,76,12.7,13.0,14.3,15.0,13.4,13.8,15.0,0,72,1.03,19.11,15.57,99.6,191.2,1020,0,21.7,1.00,76,75,52,20.452,2.567,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.4800,207.64,204.6800,0,0.00,0.00,0.00,630.70,622.600,615.3,0.48889,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.908,99,-0.2,22.3,0.0,20.5,186,5507,4,5060,4893,77,15.0,15.0,15.5,15.5,15.5,15.0,15.5,0,72,1.03,12.80,12.80,99.2,191.2,1020,0,19.8,0.92,61,76,68,20.376,2.588,0.0,0.000,0.000,0.000,0.000,0.000,0.000,200.5200,203.78,203.7800,0,0.00,0.00,0.00,605.90,602.200,617.5,0.59918,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.988,99,-0.2,20.1,0.0,20.4,187,5520,4,5060,5031,77,15.0,15.0,15.5,15.0,15.5,15.5,15.5,0,72,1.03,13.14,13.14,98.4,191.2,1020,0,19.2,0.93,84,77,74,20.313,2.588,0.0,0.000,0.000,0.000,0.000,0.000,0.000,196.6000,202.28,202.2800,0,0.00,0.00,0.00,592.50,589.700,611.2,0.64636,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.072,99,-0.2,19.7,0.4,20.3,187,5617,4,5060,5041,79,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,13.02,13.02,96.8,191.2,1020,0,18.9,0.94,87,78,79,20.387,2.595,0.0,0.000,0.000,0.000,0.000,0.000,0.000,194.5100,200.76,200.6300,0,0.00,0.00,0.00,577.80,576.900,598.6,0.67150,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.148,99,-0.2,19.7,0.7,20.6,187,5636,4,5060,5095,79,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.87,12.87,96.4,191.2,1020,0,18.9,0.94,88,79,81,20.694,2.623,0.0,0.000,0.000,0.000,0.000,0.000,0.000,193.9800,201.54,201.5000,0,0.00,0.00,0.00,575.20,575.100,599.8,0.70013,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.228,99,-0.2,19.8,0.8,20.6,187,5684,4,5060,5126,79,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.86,12.84,96.0,191.2,1020,0,19.0,0.95,90,80,82,20.670,2.629,0.0,0.000,0.000,0.000,0.000,0.000,0.000,193.9600,200.39,200.3900,0,0.00,0.00,0.00,573.00,572.800,596.4,0.69134,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.328,99,-0.2,20.0,0.6,20.7,187,5815,4,5060,5037,79,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.71,12.71,96.4,191.2,1020,0,19.3,0.95,91,81,80,20.846,2.642,0.0,0.000,0.000,0.000,0.000,0.000,0.000,194.1000,200.87,200.3900,0,0.00,0.00,0.00,570.80,570.500,590.9,0.67175,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.409,99,-0.2,19.9,0.8,21.0,187,5837,4,5060,5113,79,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.60,12.60,96.0,191.2,1020,0,19.3,0.95,92,82,81,21.148,2.666,0.0,0.000,0.000,0.000,0.000,0.000,0.000,193.3600,201.87,201.8700,0,0.00,0.00,0.00,567.50,566.700,596.1,0.68951,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.508,99,-0.2,19.9,1.4,21.3,187,5899,4,5060,5046,80,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.63,12.63,94.9,191.2,1020,0,19.2,0.95,94,83,83,21.491,2.692,0.0,0.000,0.000,0.000,0.000,0.000,0.000,191.9800,203.92,203.0000,0,0.00,0.00,0.00,562.40,561.300,597.4,0.71533,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.608,99,-0.2,19.9,1.7,21.7,187,5955,4,5060,5106,80,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,72,1.03,12.60,12.59,93.7,191.2,1020,0,19.2,0.94,96,84,84,21.908,2.724,0.0,0.000,0.000,0.000,0.000,0.000,0.000,192.1700,204.59,204.5900,0,0.00,0.00,0.00,559.50,559.200,601.8,0.72821,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.707,99,-0.2,19.9,2.0,22.0,186,6069,4,5060,5021,80,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.53,12.55,93.3,191.2,1020,0,19.4,0.94,97,85,84,21.946,2.727,0.0,0.000,0.000,0.000,0.000,0.000,0.000,190.9100,204.10,203.7500,0,0.00,0.00,0.00,553.40,552.300,595.0,0.73437,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.789,99,-0.2,19.8,2.0,21.8,185,6132,4,5060,5070,81,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.55,12.55,93.3,190.5,1020,0,19.3,0.93,99,86,84,21.721,2.710,0.0,0.000,0.000,0.000,0.000,0.000,0.000,189.8700,201.34,201.3400,0,0.00,0.00,0.00,545.70,544.700,586.6,0.72387,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.868,99,-0.2,19.7,1.9,21.7,185,6185,4,5060,5087,81,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.49,12.49,94.1,189.7,1020,0,19.2,0.93,99,87,83,21.449,2.690,0.0,0.000,0.000,0.000,0.000,0.000,0.000,189.6800,200.02,200.0200,0,0.00,0.00,0.00,545.00,545.000,581.1,0.71270,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.948,99,-0.2,19.7,1.6,21.4,184,6226,4,5060,4998,81,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.60,12.61,94.5,189.0,1020,0,19.2,0.93,99,88,83,21.382,2.686,0.0,0.000,0.000,0.000,0.000,0.000,0.000,188.7600,198.70,198.7000,0,0.00,0.00,0.00,539.50,537.800,572.7,0.70495,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.030,99,-0.2,19.6,1.6,21.3,183,6243,4,5060,5092,83,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.50,12.49,94.5,188.2,1020,0,19.1,0.92,99,89,83,21.344,2.683,0.0,0.000,0.000,0.000,0.000,0.000,0.000,187.8500,198.36,198.2900,0,0.00,0.00,0.00,536.80,536.500,570.3,0.70391,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.128,99,-0.2,19.6,1.7,21.3,183,6344,4,5060,5023,83,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.60,12.60,94.5,186.0,1020,0,19.0,0.92,99,89,83,21.486,2.694,0.0,0.000,0.000,0.000,0.000,0.000,0.000,185.4300,196.83,196.7900,0,0.00,0.00,0.00,523.20,523.800,561.6,0.71551,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.207,99,-0.2,19.4,1.8,21.2,182,6424,4,5060,5006,83,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.60,12.63,94.1,183.7,1020,0,18.9,0.92,100,90,83,21.319,2.681,0.0,0.000,0.000,0.000,0.000,0.000,0.000,183.5000,194.64,194.6000,0,0.00,0.00,0.00,514.40,512.900,552.4,0.70977,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.289,99,-0.2,19.4,1.8,21.2,180,6480,4,5060,5033,84,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.64,12.64,94.1,181.5,1020,0,18.8,0.92,99,91,84,21.254,2.677,0.0,0.000,0.000,0.000,0.000,0.000,0.000,181.8100,192.94,192.8900,0,0.00,0.00,0.00,507.20,506.000,544.5,0.70965,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.368,99,-0.2,19.3,1.9,21.2,179,6533,4,5060,5042,84,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,1.03,12.69,12.68,93.3,180.0,1020,0,18.7,0.92,99,92,84,21.234,2.675,0.0,0.000,0.000,0.000,0.000,0.000,0.000,179.8000,191.39,191.3000,0,0.00,0.00,0.00,500.30,499.300,537.7,0.71063,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.458,99,-0.2,19.2,2.0,21.2,178,6569,4,5060,5049,84,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,72,1.03,12.70,12.70,93.7,177.7,1020,0,18.6,0.92,100,92,84,21.279,2.679,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,177.9000,190.17,190.1000,0,0.00,0.00,0.00,494.20,493.000,533.1,0.71466,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.558,99,-0.2,19.0,2.0,21.1,177,6617,4,5060,5079,86,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.75,12.75,93.3,176.2,1020,0,18.5,0.92,100,93,84,21.020,2.660,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,175.8600,186.93,186.9300,0,0.00,0.00,0.00,487.50,487.700,524.9,0.70336,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.661,99,-0.2,19.0,1.9,20.9,175,6686,4,5060,5074,86,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,72,1.03,12.70,12.70,93.7,174.7,1020,0,18.5,0.92,100,94,84,21.085,2.665,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,173.9700,185.51,185.4800,0,0.00,0.00,0.00,480.80,480.800,515.0,0.70086,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.752,99,-0.2,19.1,1.8,20.8,175,6706,5,5060,5009,87,15.7,15.8,16.0,16.0,16.5,16.5,16.0,0,72,1.03,12.76,12.76,94.1,172.5,1020,0,18.3,0.93,90,95,84,20.911,2.652,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,172.7100,184.36,184.2800,0,0.00,0.00,0.00,477.80,478.700,512.4,0.68603,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.838,99,-0.2,19.2,1.5,20.7,173,6664,5,5060,5028,87,-2.2,-2.5,-1.3,-1.2,-2.0,-2.5,-1.2,0,72,1.03,12.81,12.81,93.7,173.2,1020,0,18.3,0.93,86,96,82,19.967,2.580,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,183.5500,184.05,183.3800,0,4.00,4.00,0.00,27.70,33.000,514.4,0.81414,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.938,99,-0.2,20.2,0.0,18.5,173,5795,5,5060,4975,87,-1.5,-2.2,0.0,-2.4,-0.7,-2.3,-2.4,0,72,1.03,17.96,17.96,99.6,191.2,1020,0,19.1,1.00,84,96,81,17.897,2.358,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,194.2200,187.66,187.1300,0,4.00,4.00,0.00,521.80,555.600,564.9,0.45330,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
