Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65eb911b72f5cd41465976de
0.000,99,-0.2,16.1,6.2,21.4,197,3447,4,5060,5074,64,9.0,9.0,8.2,9.8,8.7,8.3,9.8,0,72,1.04,13.91,13.91,81.6,183.0,732,0,15.4,1.05,99,47,88,21.442,2.550,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,197.1800,220.00,220.0000,0,0.00,0.00,0.00,610.20,637.300,728.0,0.67175,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.099,99,-0.2,19.5,2.2,21.4,197,3586,4,5060,5060,64,9.7,10.2,10.6,10.6,10.6,9.7,10.9,0,72,1.04,13.86,13.86,92.1,191.2,864,0,19.1,1.05,99,49,72,21.417,2.554,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,207.6400,220.00,219.9500,0,0.00,0.00,0.00,678.00,679.200,723.7,0.59100,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.189,99,-0.2,19.5,1.8,21.4,197,3679,4,5060,5041,64,10.5,11.0,11.0,11.0,11.0,11.0,11.0,0,72,1.04,13.66,13.66,94.1,191.2,896,0,19.2,1.04,99,50,71,21.535,2.568,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,205.2500,220.00,220.0000,0,0.00,0.00,0.00,671.40,669.400,721.0,0.59478,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.284,99,-0.2,19.3,2.2,21.6,197,3769,4,5060,5069,64,10.5,11.0,11.0,11.5,11.0,11.5,11.0,0,72,1.04,13.63,13.63,92.5,191.2,912,0,18.9,1.04,99,51,72,21.713,2.588,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,203.2000,220.00,219.9500,0,0.00,0.00,0.00,661.70,660.700,717.8,0.59661,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.385,99,-0.2,19.1,2.5,21.7,197,3968,4,5060,5085,64,11.2,11.5,11.5,11.5,11.5,11.5,11.5,0,72,1.04,13.79,13.79,91.7,191.2,940,0,18.8,1.03,99,53,72,21.996,2.622,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,200.4400,220.62,220.2800,0,0.00,0.00,0.00,646.40,644.200,712.5,0.63641,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.460,99,-0.2,19.1,2.9,22.0,197,4111,4,5060,5116,64,11.2,11.9,12.0,11.9,12.0,11.9,11.9,0,72,1.04,13.70,13.70,91.0,191.2,972,0,18.7,1.03,99,54,76,22.084,2.632,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,202.8700,220.65,220.4000,0,0.00,0.00,0.00,646.00,649.300,712.2,0.62225,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.550,99,-0.2,19.7,2.5,22.1,198,4047,4,5060,5092,65,12.0,12.0,12.0,12.0,12.0,12.0,12.0,0,72,1.04,13.76,13.75,91.7,191.2,984,0,19.2,1.03,99,55,74,22.240,2.640,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,208.4300,222.48,222.1700,0,0.00,0.00,0.00,665.50,670.000,719.2,0.60382,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.630,99,-0.2,20.2,2.0,22.2,198,4110,4,5060,5041,65,12.0,12.0,12.0,12.0,11.9,12.0,12.0,0,72,1.04,13.80,13.80,93.7,191.2,1012,0,19.8,1.03,99,57,73,22.182,2.642,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,209.4700,221.12,221.1200,0,0.00,0.00,0.00,670.50,670.800,712.2,0.60546,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.709,99,-0.2,20.2,1.8,22.0,198,4198,4,5060,4998,65,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.04,13.75,13.74,94.1,191.2,1020,0,19.8,1.03,99,58,72,22.045,2.635,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,210.5900,220.70,220.7000,0,0.00,0.00,0.00,674.60,675.400,707.5,0.60278,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.802,99,-0.2,20.4,1.5,21.9,198,4294,4,5060,4963,65,12.0,12.5,12.5,12.5,12.5,12.5,12.5,0,72,1.04,13.64,13.62,95.3,191.2,1020,0,19.9,1.03,99,59,72,21.901,2.630,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,211.9200,220.92,220.5800,0,0.00,0.00,0.00,676.30,677.400,705.1,0.60485,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
