Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/21//5,JB4 iOS 9909,f09e119e9143,1.1,0,0,0,50,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
31,20,60,0,0,0,0,0,0,2,0,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,844,0,0,0,0,59,0,50,8,11,2.3,10,2,22,0,0,28,14.8,1,50,2.9,12,0,0,0,4,0,0.5,0.9,195,197,107,0,0,0,0
0.5,842,0,0,0,0,59,0,50,8,11,2.3,10,2,22,0,0,28,14.8,1,50,2.9,12,0,0,0,4,0,1.3,4,195,197,107,0,0,0,0
2.5,849,0,0,0,0,59,0,50,8,11,0.7,10,2,22,0,0,28,14.8,1,50,2.9,12,0,0,0,2.5,0,1.8,6.2,195,197,107,0,0,0,0
3.75,853,0,0,0,0,59,0,50,8,11,0.7,10,2,22,0,0,28,14.8,1,50,2.9,12,0,0,0,2.5,0,0.9,2.5,195,197,107,0,0,0,0
5.25,856,0,0,0,0,59,0,50,8,11,0,10,2,22,0,0,28,14.9,1,50,2.9,12,0,0,0,3.1,0,1.7,1.7,195,197,107,0,0,0,0
7.75,851,0,0,0,0,59,0,50,8,11,0,10,2,22,0,0,28,14.9,1,50,2.9,12,0,0,0,1.6,0,0,0,195,197,107,0,0,0,0
8,843,0,0,0,0,59,0,50,8,11,0.7,10,2,22,0,0,28,14.9,1,50,2.9,12,0,0,0,2.4,0,0,0,195,197,107,0,0,0,0
9.25,842,0,0,0,0,59,0,50,8,11,0.7,10,2,22,0,0,28,14.9,1,50,2.9,12,0,0,0,2.4,0,0.4,1,195,197,107,0,0,0,0
11.5,848,0,0,0,0,59,0,50,8,11,1.2,10,2,22,0,0,28,14.8,1,50,2.9,12,0,0,0,4.6,0,1.2,2.3,195,197,107,0,0,0,0
12,854,0,0,0,0,59,0,50,8,11,1.2,10,2,22,0,0,28,14.8,1,50,2.9,12,0,0,0,2.9,0,1.2,2.3,195,197,107,0,0,0,0
13.5,856,0,0,0,0,59,0,50,8,11,1.2,10,2,22,0,0,28,14.9,1,50,2.9,12,0,0,0,0,0,0.8,1.7,195,197,107,0,0,0,0
15.25,851,0,0,0,0,59,0,50,8,11,0,10,2,22,0,0,28,14.9,1,50,2.9,12,0,0,0,0,0,0,0.8,195,197,107,0,0,0,0
16.25,846,0,0,0,3,59,0,50,8,11,0.2,10,2,22,0,0,28,14.9,1,50,2.9,12,0,0,0,2,0,0,0,195,197,107,0,0,0,0
17.5,852,0,0,0,77,59,0,50,20,11,7,10,2,25,3,0,28,14.9,1,50,2.9,12,0,0,0,2,0,0.2,1,195,197,107,0,0,0,0
19,1355,0,0,0,77,59,0,50,20,11,7,10,3,25,3,0,28,14.8,1,50,5.5,12,0,0,0,7,0,6.7,8,195,197,107,0,0,0,0
