﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S DA4 MB 3.5 v9 - WBAWB72070P052529_FF.mhd
863.274,14.6,9,-10,0.5,0,0,0,0,0,0,0,76.9,85.1,3,26,14.54,14.17,17.1,16.8,10.9,777.4,1885,-3.9,0.3,3.6,25.9,57.1,0,44.7,61.6,35.9,0
863.375,14.6,9,-10,0.5,0,0,0,0,0,0,0,76.9,85.4,3,26,13.95,13.62,16.8,16.8,10.9,756.4,1880,-7,-5.1,3.5,25.5,55.9,0,44.7,60.1,35.8,0
863.542,14.6,9.6,-10.1,0.5,0,0,0,0,0,0,0,76.5,85.4,3,26,13.55,13.24,16.6,17.3,11.1,742.2,1877,-10.1,-9.6,3.6,24.8,55.1,0,45.1,62,36.2,0
863.667,14.6,11.8,-9.7,0.5,0,0,0,0,0,0,0,76.5,84.5,3,26,13.81,13.64,17.9,18.7,12,725.7,1883,-7,-6,4.5,27.8,60.1,0,46.5,62.4,37.3,0
863.784,14.6,12.8,-9.4,0.5,0,0,0,0,0,0,0,76.5,84.2,3,26,14.5,14.57,18.8,19,12.2,745.7,1899,-1.4,-0.4,4.2,30,63.8,0,46.9,62.3,37.6,0
863.884,14.6,13.8,-9.3,0.5,0,0,0,0,0,0,0,76.9,84.4,3,26,14.91,15.72,18.9,19.9,12.5,766.8,1891,1.3,6.1,4.1,30.4,64,0,47.6,63.1,38.2,0
863.997,14.6,14.7,-8.9,0.5,0,0,0,0,0,0,0,76.9,84.7,3,26,14.37,15.42,19.9,22.1,13.5,762,1878,-2.6,2,4.9,30.8,68.1,0,47.9,62.9,38.4,0
864.097,14.6,16,-8.5,0.6,0,0,0,0,0,0,0,76.5,85.1,3,26,13.65,14.14,20.8,24.3,14.8,774.2,1886,-8.5,-7.6,6.6,30.8,71.5,0,48.4,63,38.8,0
864.204,14.6,16.3,-7.7,0.6,0,0,0,0,0,0,0,76.9,85.2,3,26,13.74,13.59,24,26.9,16.5,747.7,1907,-7.2,-11.6,7.6,31.5,83.8,0,49.1,64.2,39.4,0
864.315,14.6,16.3,-7,0.6,0,0,0,0,0,0,0,76.9,84.7,3,26,16.35,14.6,26.7,28.7,18,750.1,1933,11.3,-2,7.7,31.9,94,0,46.7,62.3,37.5,0
864.504,14.6,18.9,-6.1,0.6,0,0,0,0,0,0,0,76.9,84.4,3,26,17.39,18.2,30.4,32.6,20.7,760.6,1968,7.7,16.8,8.3,33,108.8,0,37.1,53.3,29.8,0
864.605,14.6,20.5,-5,0.6,0,0,0,0,0,0,0,76.9,84.4,3,26,15.72,15.04,34.5,36.8,23.4,839,1971,3.1,5.7,8.9,33,125.6,0,32.6,48.6,26.1,0
864.715,14.6,22.3,-4,0.6,0,0,0,0,0,0,0,76.9,85.6,3,26,14.83,13.47,37.6,41.1,26,825.6,1983,0,-1.4,9.9,30.8,137.4,0,28.3,44.3,22.7,0
864.876,14.6,24.2,-2.6,0.6,0,0,0,0,0,0,0,76.1,85.2,3,26,14.94,13.48,44.2,48,29.8,785.1,2006,0.3,-0.6,12.6,26.2,162.6,0,24.6,40.3,19.8,0
865.035,14.6,26.9,-0.8,0.7,0,0,0,0,0,0,0,75.7,84.5,3,26,13.9,13.71,63.9,65.8,43.1,898.4,2079,-2.5,-3.2,19.9,18,233.2,0,17.8,33.5,14.3,0
865.145,14.6,27.5,-0.3,0.9,0,0,0,0,0,0,0,75.7,84.9,3,26,13.92,14.28,70.9,75.3,48.9,1029,2080,-2.3,-4.2,24.7,17.2,287.8,0,15.2,30.8,12.2,0
865.247,14.6,31.4,0.2,1.2,0.3,0,0,0,0,0,0,75.7,83.5,3,26,14.4,13.95,78.4,82.7,55.2,1220,2107,0.7,-3.1,29.6,18.4,315,0,17.7,32.3,14.2,0
865.349,14.6,37.7,1.2,1.5,4.6,0,0,0,0,0,0,76.5,83.7,3,26,13.41,13.09,85.7,110.7,72.1,1679.9,2088,1.3,-1.5,43.9,13.1,344.4,0,66,79.2,18.1,0
865.473,14.6,51.9,1.9,2.1,9,0,0,0,0,0,0,76.5,85.8,3,26,13.14,13.29,89.6,130.9,95.9,2061.4,2146,4.2,3.7,73.8,16.5,364,0,80,96.1,24.2,0
865.616,14.6,72.1,2.5,2.7,9.5,0,0,0,0,0,0,76.5,84.5,3,26,13.65,13.29,92.8,131.8,104.9,2178.7,2196,8.7,6.6,79.3,11.2,375.4,0,80,95.4,26.2,0
865.814,14.6,99.6,4.2,4.4,9.9,0,0,0,0,0,0,76.5,84.7,3,26,12.83,12.89,102.5,135.1,117.9,2519.2,2311,9.7,9.7,81,13.9,421.1,0,80,95.8,22,0
865.927,14.6,99.6,5,5.3,10.5,0,0,0,0,0,0,76.5,85.1,3,26,12.62,12.45,106.8,137.1,124,2615.7,2364,9.4,8.5,81,15.8,437.8,0,80,96.4,21.1,0
866.025,14.6,99.6,5.8,6.1,11.2,0,0,0,0,0,0,76.5,84.9,3,26,12.46,12.25,111.2,138.9,129.3,2765.8,2411,10.8,7.4,81,15,455.4,0,80,96.5,19.5,0
866.129,14.6,99.6,6.8,6.9,12.1,0,0,0,0,0,0,76.5,84.9,3,26,12.55,12.4,116.5,141.2,134.2,2878.4,2472,10,7.1,81,14.2,478,0,79,96.3,18.8,0
866.234,14.6,99.6,7.5,7.8,12.8,0,0,0,0,0,0,76.5,83.7,3,26,12.46,12.05,120.6,142.5,140,2822.6,2524,8.9,4.7,81,13.5,494.8,0,66.8,83.9,17.8,0
866.334,14.6,99.6,8.4,8.5,13,0,0,0,0,0,0,76.5,83.1,3,26,12.3,12.12,125.2,143,143.2,2860.3,2580,5.8,2.6,81,13.5,496.9,0,49.9,66,17.2,0
866.496,14.6,99.6,9.1,9.2,13.2,0,0,0,0,0,0,76.5,81,3,26,12.18,12.1,129,143.6,145.9,2823.2,2637,4.4,1.6,81.1,9.4,470.3,0,29.1,45.1,11.9,0
866.636,14.6,99.6,9.2,9.9,13.7,0,0,0,0,0,0,76.5,83.3,3,26,14.08,14.34,130,144.9,150.6,2591.9,2756,3,0.8,81.1,10.9,475.2,0,22.1,36.6,11.7,0
866.760,14.6,99.6,9.2,10,15.6,0,0,0,0,0,0,76.5,83.8,3,26,14.46,14.21,130,150.4,155,2751.7,2808,3.6,-1.1,81,10.9,471.3,0,41.8,57.1,15.2,0
866.865,14.6,99.6,10.2,10.6,19,0,0,0,0,0,0,76.5,84.9,3,26,14.2,14.01,135,158.8,165.6,2779.6,2893,2.2,-4,81,11.2,491.2,0,80,96.3,20,0
866.964,14.6,99.6,11.1,11.4,21.1,0,0,0,0,0,0,76.5,84.2,3,26,14.38,14.15,137.1,163.8,176.5,2867.4,2946,1.7,-4,81,11.2,498.1,0,80,96.4,21.6,0
867.064,14.6,99.6,12.1,12.4,23.5,0,0,0,0,0,0,76.5,81.5,3,26,14.99,14.46,139.6,169.2,189.2,2863.6,3029,2.7,-3.5,81,12,509.7,0,80,96.5,24.8,0
867.165,14.6,99.6,12.4,13.6,23.6,0,0,0,0,0,0,76.5,82.6,3,26,14.48,14.6,140.5,169.4,198.4,2851.9,3104,4.8,-1.2,80.8,11.2,515.1,0,80,97.1,23.1,0
867.297,14.6,99.6,14.2,15.1,23.6,0,0,0,0,0,0,76.5,83.5,3,26,16.49,15.96,144.8,169.4,206.1,2709.6,3189,14.5,4.7,81,10.9,534.8,0,77.5,98.3,25.5,0
867.401,14.6,99.6,17.6,17.9,23.6,0,0,0,0,0,0,76.5,90.8,3,27,15.09,14.56,153,169.4,217.5,2417.1,3316,12.1,4.1,81.2,10.5,571.8,0,50.7,67.8,27.1,0
867.523,14.6,99.6,19.2,20.4,23.6,0,0,0,0,0,0,76.5,72,3,27,13.25,12.73,157,169.5,228.7,1790.8,3457,6,-3.7,80.9,9.4,592.4,0,38.6,54.8,27.4,0
867.626,14.6,99.6,20.8,22.1,23.7,0,0,0,0,0,0,76.5,72.5,3,27,13.11,12.81,160.8,169.5,238.6,1894.7,3625,5.7,-4.3,81,9.8,615.3,0,36.2,52.7,27.7,0
867.727,14.6,99.6,22.2,23.1,23.7,0,0,0,0,0,0,76.5,65.4,3,27,13.59,13.22,164.2,169.5,246.1,2035.5,3743,7.8,-4.5,81,9.4,637,0,35.7,52.2,27.9,0
867.827,14.6,98.2,23.4,24,23.7,0,0,0,0,0,0,76.5,96.6,3,27,13.38,13.45,167.1,169.5,251.8,2269.9,3899,10.2,-2,80.9,9,650.8,0,35,49.8,28.1,0
867.919,14.6,96.9,23.4,24.5,23.7,0,0,0,0,0,0,76.5,96.9,3,27,14.11,13.16,167.1,169.5,256.5,2520.8,4026,16.6,2.3,79,8.2,655.8,0,35,49.7,28.4,0
868.048,14.6,96.6,23.4,25,23.7,0,0,0,0,0,0,76.5,70,3,27,12.85,13.29,167.1,169.5,263,2560.3,4159,21.4,4.6,64,8.2,661.5,0,35.3,50.4,28.7,0
868.194,14.6,94.8,23.4,25.1,23.7,-1.7,0,-1.7,0,0,0,76.5,83.1,3,27,12.33,12.71,167.1,169.5,273.1,2448.6,4326,17.5,7.9,54.7,5.6,663.5,0,35.3,50.5,28.9,0
868.295,14.6,95.2,23.4,24.5,23.7,-1.3,0,-1.3,0,0,0,76.5,73,3,27,12.52,12.36,167.1,169.5,279.4,2420,4460,20.6,6.9,62.9,6,674.6,0,37.2,52.1,30,0
868.407,14.6,95.2,23.4,24.2,23.7,-1.3,0,-1.3,0,0,0,76.5,85.1,3,27,12.05,11.83,167.1,169.5,288.2,2343.7,4590,19,6.9,79.2,5.6,674.8,0,37.9,53.9,31,0
868.508,14.6,95.5,23.4,24.2,23.7,-1,0,-1,0,0,0,76.5,89.1,3,27,12.23,12.18,167.1,169.5,296,2339.7,4758,20.1,8.8,81.3,6,677.1,0,39.1,54.5,32.1,0
868.604,14.6,95.5,23.4,24.3,23.7,-1,0,-1,0,0,0,76.5,76.4,3,27,12.15,12.15,167.1,169.5,304.5,2239.8,4846,21.8,10.3,78.5,6.8,683.1,0,40.2,55.7,33.1,0
868.706,14.6,95.5,23.4,24.6,23.7,-0.7,0,-0.7,0,0,0,76.5,70,3,28,12.02,12.1,167.1,169.5,308.2,2192.3,4803,20.3,10.8,69.6,6.8,682.1,0,38.6,55.1,31.8,0
868.850,14.6,95.5,23.4,25.1,23.7,-0.7,0,-0.7,0,0,0,76.5,83.3,3,28,11.97,11.79,167,169.6,308.4,2199.7,4819,21.4,10.4,57.9,7.1,684.1,0,38.6,54.4,31.9,0
868.998,14.6,95.5,23.4,24.6,23.8,-0.3,0,-0.3,-1.7,-3.3,0,76.1,85.9,3,28,11.86,11.89,166.9,169.6,319.1,2295.6,5046,17.8,6.8,71.4,7.9,683.8,0,43,58,35.1,0
869.097,14.6,95.5,23.4,25.1,23.8,0,0,0,-1.7,-3.3,0,76.5,70.5,3,28,12.02,11.96,166.9,169.6,325.1,2312.8,5104,18.2,7.3,70.6,8.2,685.1,0,42.8,58.2,35.5,0
869.194,14.6,95.8,23.4,24.9,23.8,0,0,0,-1.3,-3,0,76.5,85.4,3,28,12,11.92,166.9,169.6,333,2316.3,5221,17.8,7.5,64.8,8.2,686.2,0,44.4,59.9,36.9,0
869.294,14.6,95.2,23.4,25,23.8,0,0,0,-1.3,-3,0,76.1,86.3,3,28,11.62,11.79,166.8,169.6,344,2342.3,5374,14.4,5.2,62,8.2,688.3,0,45.7,61.7,38,0
869.395,14.6,95.8,23.4,24.9,23.8,0,0,0,-1,-2.7,0,76.1,84.4,3,28,12.16,11.8,166.8,169.6,352.8,2365.2,5450,16.6,5.6,66.4,8.2,690.3,0,45.9,62.5,38.2,0
869.495,14.6,95.3,23.4,25.2,23.9,0,0,0,-1,-2.7,0,76.1,76.2,3,28,12.13,12.26,166.8,169.6,356.1,2359.8,5435,18.2,9,67.2,8.2,690.1,0,45.1,61.5,37.7,0
869.599,14.6,95.3,23.4,25.2,23.9,0,0,0,-1,-2.7,0,75.7,82.9,3,28,12.16,11.95,166.7,169.6,359.4,2310.9,5535,18,7.6,61.5,7.9,688.3,0,46.3,61.9,38.7,0
869.750,14.6,95.3,23.4,24.8,23.9,0,0,0,-0.7,-4.3,0,75.7,72,3,28,11.85,11.99,166.7,169.6,368.8,2293,5659,17.3,6.1,67.1,8.2,688.8,0,47.8,62.5,40.1,0
869.851,14.6,95.7,23.4,25.2,23.9,0,0,0,-0.7,-4.3,0,75.3,72.2,3,29,11.92,11.86,166.6,169.6,374.5,2312,5767,15.4,6.7,67.3,8.2,689.2,0,48,64.6,40.3,0
869.976,14.6,96,23.4,25,24,0,-2,0,-0.3,-4,0,75.3,68.8,3,29,11.86,11.95,166.5,169.7,383.6,2329.4,5928,14.2,6.6,73,9.4,696.2,0,49.7,64.9,41.7,0
870.077,14.6,96.5,23.4,24.8,24,0,-2,0,-0.3,-6,0,75.3,79.7,3,29,12.02,11.8,166.4,169.7,390,2329.4,5935,15.3,5.2,75.1,9.4,693.4,0,49.9,65.4,41.9,0
870.174,14.6,96.3,24.7,25.1,24.1,0,-2,0,-0.3,-6,0,75.3,85.2,3,29,12,11.92,169.5,169.7,395.4,2329.3,6015,14.7,5.4,72.4,9.8,705.9,0,50.4,66.4,42.5,0
870.276,14.6,96.6,24.5,24.7,24.1,0,-1.7,0,0,-5.7,0,76.1,90.4,3,30,11.76,11.8,169.1,169.7,403.1,2294.5,6153,11.5,3.2,75.9,9.8,704.6,0,51.7,67.8,43.6,0
870.397,14.6,96.3,24.4,25,24.2,0,-1.7,0,0,-7.7,0,76.1,80.1,3,30,11.85,11.59,168.8,169.8,408.9,2364.1,6211,10.6,0.4,78.5,10.5,705.9,0,51.8,68.9,43.7,0
870.546,14.6,96,24.4,25,24.2,-2,-1.3,0,-2,-7.7,0,76.1,81.9,3,30,11.92,11.62,168.7,169.8,418.8,2468.7,6343,9.5,-1.9,76.3,8.6,703,0,53.4,69.8,45.1,0
870.648,14.6,95.3,24.4,25,24.2,-2,-1.3,0,-2,-7.3,0,76.1,93.8,3,30,11.89,11.82,168.7,169.8,423.8,2526.8,6418,6.3,-1.5,77.3,8.6,702.7,0,53.3,69.1,45.1,0
870.751,14.6,94.2,24.4,25.2,24.2,-3.7,-1.3,0,-2,-9,0,76.1,74.6,3,31,12,11.72,168.6,169.8,429.4,2568.9,6494,7.8,-3.3,76.4,6.8,696.4,0,54.3,70.5,46,0
870.853,14.6,83.3,24.4,25,24.3,-7.7,-3.3,0,-1.7,-9,0,76.1,82.2,4,31,12.07,12.15,168.5,169.8,435.9,2608,6620,7.5,-1,78.7,2.6,688.5,0,55.3,70.7,46.8,0
870.950,14.6,48.2,24.4,25.1,22.4,-7.7,-3,0,-3.7,-9,0,76.1,76.4,4,31,12.1,12.18,168.4,163.6,439.9,2593.4,6649,8.8,0.4,78,2.6,686.3,0,54.1,70.4,46,0
871.053,14.6,0,12.6,29.6,3.9,-7.7,-3,0,-3.7,-7.7,0,76.1,89.9,4,31,11.76,11.92,139.7,98.6,385.4,2452.8,6626,6.9,0,27.2,2.2,567.6,0,34.7,50.1,30.9,0
871.151,14.6,0,-0.7,33.8,0,-7,-3,0,-3.3,-7,0,76.5,72,4,32,10.28,10.28,75.5,52.8,251.9,2908.8,6419,-12,-12,14.9,10.5,313.7,0,10.2,25.6,8.2,0
871.287,14.6,0,-9.7,13.3,0,0,0,0,0,0,0,76.1,86.1,4,32,13.04,10.86,22.1,16.5,88.1,1900.4,5828,-12,-12,3.4,13.1,58.2,0,35.8,50.5,28.7,0
871.462,14.6,0,-11.4,4.4,0,0,0,0,0,0,0,76.1,84.5,4,32,10.28,10.28,11.1,11.5,32.5,1829.7,4973,-12,-12,3.4,5.6,19.1,0,53.9,68.5,43.3,0
871.562,14.6,0,-11.3,1.9,0,0,0,0,0,0,0,75.7,83.1,4,31,10.28,10.28,10.3,11.2,19.9,1823.3,4758,0,0,3.8,5.2,0,0,54.3,69.8,43.6,0
871.662,14.6,0,-11.2,1.4,0,0,0,0,0,0,0,75.7,84.2,4,31,10.28,10.28,10.4,11.2,18.8,1758.9,4830,0,0,4.4,5.6,0,0,55.3,70.9,44.4,0
871.765,14.6,0,-11.1,1.2,0,0,0,0,0,0,0,75.7,84.4,4,31,10.28,10.4,10.6,11.2,18.6,1642.4,4817,0,0,4.7,5.2,0,0,54.2,70.3,43.5,0
871.866,14.6,0,-11.1,1,0,0,0,0,0,0,0,75.7,84.5,4,30,11.17,13.04,10.9,11.2,18.4,1358.3,4775,0,0,5,5.2,0,0,54.2,70.3,43.6,0
871.960,14.6,0,-11.1,0.9,0,0,0,0,0,0,0,75.7,85.2,4,30,13.06,18.97,11.1,11.2,18.2,963.7,4749,0,0,5,5.2,0,0,54.3,69.8,43.6,0
872.107,14.6,0,-11.2,0.9,0,0,0,0,0,0,0,75.7,82.9,4,30,22.44,29.24,11.1,11.2,18.1,842.6,4740,0,0,5.2,5.2,0,0,54.3,70.3,43.6,0
872.206,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,76.5,84.4,4,30,37.37,76.58,11.1,11.2,18,738.8,4693,0,0,5.3,5.6,0,0,54.4,69.9,43.7,0
872.299,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,76.5,84.9,4,30,92.18,130.43,11.1,11.1,17.8,678,4650,0,0,5.3,4.9,0,0,54.4,69.9,43.7,0
872.406,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,76.5,83.5,4,30,180.36,234.95,11,11.1,17.6,653.9,4613,0,0,5.4,4.9,0,0,54.2,71.3,43.6,0
872.500,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,76.5,83.8,4,30,234.95,234.95,11,11.2,17.5,634.3,4571,0,0,5.4,4.9,0,0,54.1,70.7,43.5,0
872.603,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,76.5,83.5,4,30,234.95,234.95,11,11.2,17.4,616.2,4543,0,0,5.5,4.9,0,0,54,70.1,43.4,0
872.704,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,76.5,83.5,4,30,234.95,234.95,11.1,11.2,17.3,606.6,4512,0,0,5.6,4.9,0,0,54,70,43.4,0
872.804,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,83.1,4,30,234.95,234.95,11.1,11.3,17.3,602,4457,0,0,5.6,4.9,0,0,53.8,70.4,43.2,0
872.994,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,82.8,4,30,234.95,234.95,11.1,11.4,17.2,610.3,4413,0,0,5.7,4.5,0,0,53.8,69.3,43.2,0
873.091,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,84.5,4,30,234.95,234.95,11.3,11.4,17.1,609.3,4387,0,0,5.8,4.5,0,0,53.7,69.2,43.1,0
873.197,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,84.4,4,30,234.95,234.95,11.4,11.5,17.1,604.9,4324,0,0,5.9,4.5,0,0,53.5,70,43,0
873.306,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,84.5,4,30,234.95,234.95,11.5,11.6,16.9,602.2,4255,0,0,5.8,4.1,0,0,53.4,69.3,42.9,0
873.419,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,84,4,30,234.95,234.95,11.6,11.7,16.8,608.3,4224,0,0,5.8,4.1,0,0,53.3,68.3,42.8,0
873.515,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,83.3,4,30,234.95,234.95,11.7,11.7,16.8,612.7,4195,0,0,5.9,4.1,0,0,53.2,69.7,42.7,0
873.631,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,76.5,79.4,4,30,234.95,234.95,11.8,11.8,16.7,867.6,4161,0,0,5.9,4.1,0,0,53.1,69.6,42.7,0
873.795,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,76.5,84,4,30,234.95,234.95,11.8,11.9,16.6,1250.5,4076,0,0,5.9,3.8,0,0,52.9,69.3,42.5,0
873.897,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,76.5,83.8,4,30,234.95,234.95,11.8,12,16.5,1210.2,4031,0,0,5.8,3.8,0,0,52.7,68.7,42.4,0
874.001,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,76.5,84,4,30,234.95,234.95,11.8,12,16.4,1178,4007,0,0,5.8,3.8,0,0,52.7,68.6,42.3,0
