﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S FF I8A0S DA4 MB 3.5 v9 - WBAWB72070P052529_FF.mhd
957.363,14.6,19.5,-3.2,1.4,0,0,0,0,0,0,0,76.9,84.4,4,28,13.55,14.15,38.1,40.4,24.1,681.7,1782,5.6,3.5,8.2,27.4,139.3,0,33.3,48.7,26.7,0
957.469,14.6,23.1,-2.7,1.3,0,0,0,0,0,0,0,76.5,84.4,4,28,13.45,14.23,41,43.9,25.7,740.9,1790,4.5,2.2,9.1,25.9,149,0,31.7,47.4,25.5,0
957.665,14.6,23.4,-1.4,1.3,0,0,0,0,0,0,0,76.5,84.9,4,28,13.75,14.01,50.9,52.1,30.3,802,1804,3.4,0.4,11.8,20.2,187.4,0,26.2,41.5,21,0
957.798,14.6,23.4,-1.1,1.3,0,0,0,0,0,0,0,76.9,85.1,4,28,13.45,13.44,55.1,56,33.5,891.4,1818,-0.1,-4.4,12.9,18.8,200.3,0,23.7,39.3,19.1,0
958.002,14.6,23.4,-0.8,1.5,0,0,0,0,0,0,0,76.5,85.2,4,28,14.5,14.53,59.2,59.5,36.7,879.2,1837,0.4,-0.4,13.9,17.2,214.3,0,22,37.3,17.7,0
958.204,14.6,23.4,-0.7,1.7,0,0,0,0,0,0,0,76.5,85.1,4,28,14.43,14.86,60.4,60.5,38.1,908.8,1849,1.2,0,13.9,16.9,219.3,0,21.4,37.1,17.2,0
958.321,14.6,23.4,-0.6,1.9,0,0,0,0,0,0,0,76.9,85.2,4,28,14.44,15.24,60.9,61.1,38.8,904.6,1868,1.6,1.7,13.8,16.9,220.9,0,20.6,36.1,16.6,0
958.444,14.6,23.4,-0.6,2,0,0,0,0,0,0,0,76.5,84.9,4,28,14.44,15.16,61.3,61.5,39.3,919.5,1874,1.6,1.7,13.8,16.9,222.6,0,20.2,34.7,16.3,0
958.565,14.6,23.7,-0.5,2.1,0,0,0,0,0,0,0,76.5,85.2,4,28,14.46,15.04,61.7,62.2,40,950.8,1892,2.3,1.7,13.8,16.9,224,0,19.6,33.9,15.8,0
958.685,14.6,24,-0.4,2.2,0,0,0,0,0,0,0,76.9,85.8,4,28,15.13,14.47,62.8,63.4,40.9,924.2,1906,3.4,0.1,14.1,16.9,227.7,0,19,34.6,15.2,0
958.788,14.6,27.4,-0.3,2.3,0,0,0,0,0,0,0,76.9,85.6,4,28,14.94,14.5,67,68.3,43,953.7,1921,2.3,1,14.8,17.2,243.6,0,16.1,31.4,12.9,0
958.967,14.6,33,1.3,2,2.6,0,0,0,0,0,0,76.5,82.8,4,28,13.41,12.92,86,101,60.2,1151.7,1957,-2.6,-4.5,35.2,6,339.9,0,24.9,38.1,15.1,0
959.102,14.6,37.3,2.3,2.5,4.7,0,0,0,0,0,0,76.5,85.8,4,28,14.18,14.04,91.5,109.1,76.8,1823.1,1967,6.8,7.6,45.9,6.8,359.8,0,41.7,53.7,19.4,0
959.222,14.6,44.5,3.1,3.2,7.3,0,0,0,0,0,0,76.5,84,4,28,14.61,14.5,95.8,124.8,94.4,1929,1998,14.6,17,67.1,15.4,392.6,0,80,96.3,23,0
959.329,14.6,52.1,3.7,3.9,8.7,0,0,0,0,0,0,76.5,84,4,28,14.24,14.2,99,128.5,104.1,2173.5,2022,17.8,20.2,78.2,15.8,406.7,0,80,96,23,0
959.493,14.6,61.5,4.7,4.8,9,0,0,0,0,0,0,76.5,85.8,4,28,13.21,12.72,104.5,129.2,110.3,2537.5,2059,18,16.2,81.1,16.5,429.3,0,80,97.2,20.6,0
959.598,14.6,61.5,5.3,5.5,9.1,0,0,0,0,0,0,76.5,86.8,4,28,12.58,12.66,108,129.8,112.5,2724.4,2087,15.8,16.3,81.2,15.8,440.9,0,69.5,85.8,20.1,0
959.709,14.6,61.5,5.9,6.1,9.2,0,0,0,0,0,0,76.5,84.5,4,28,12.35,12.42,111.1,130.4,114.8,2783.8,2122,16.4,15.8,81,15.4,451.7,0,57.8,74,20.2,0
959.809,14.6,63.4,6.1,6.7,9.3,0,0,0,0,0,0,76.5,83.8,4,28,12.29,12.2,112.3,130.9,115.6,2810.9,2146,15.1,13.8,81,15,455.8,0,44.7,60.2,20,0
959.919,14.6,75.1,7.1,7.2,9.4,0,0,0,0,0,0,76.5,84.4,4,28,12.36,12.63,117.5,131.6,116.5,2843.9,2183,16.3,15.5,81,13.9,474.6,0,34.7,50.7,20.1,0
960.141,14.6,99.6,8,8.2,9.6,0,0,0,0,0,0,76.5,84.7,4,28,12.15,12.3,122.7,132.6,121.5,2780.1,2236,14.4,11.7,81,6.8,483.1,0,28.4,43.1,19,0
