﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Larry Lee.19Ts.FlexFuel.Mar.19th.mhd
169.144,14.4,0,-10.9,0.3,1,0,60,68.4,0,84,234.95,234.95,11.7,11.6,7.96,199,766,2102,0,0,3.5,1.1,1.1,1.1,1.1,1.1,1.1,0,2,0,0
169.319,14.4,0,-10.9,0.3,1,0,60,68.6,0,84,234.95,234.95,11.6,11.6,7.41,199,770.4,1981,0,0,3.4,0,0,0,0,0,0,0,2,0,0
169.412,14.4,0,-10.8,0.3,1,0,60,67.9,0,86,234.95,234.95,11.6,11.9,6.53,199,781,1733,0,0,3.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,2,0,0
169.501,14.4,0,-10.8,0.3,1,0,60,68.4,0,86,234.95,234.95,11.6,12,6.07,199,783.5,1624,0,0,2.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,2,0,0
169.591,14.4,7.6,-10.7,0.3,1,0,60,68.6,0,86,234.95,234.95,11.7,14.3,5.72,199,782.1,1520,0,0,2.8,9.4,9.4,9.4,9.4,9.4,9.4,0,2,0,0
169.691,14.4,11.4,-10,0.2,1,0,60,68.4,0,86,234.95,234.95,15.3,19.1,8.22,199,779,1702,0,0,4.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,2,0,0
169.788,14.4,16.8,-6.3,0,1,0,60,68.3,0,86,234.95,234.95,34.2,37.7,19.85,199,829.9,1903,0,0,11.2,31.5,31.5,31.5,31.5,31.5,31.5,0,2,0,0
169.952,14.4,16.6,-5.8,0.2,1,0,60,67.5,0,86,124,31.19,34.9,36.1,20.52,199,908.8,1805,0,0,8.8,19.9,19.9,19.9,19.9,19.9,19.9,0,2,0,0
170.047,14.4,18.6,-3.2,0.1,1,0,60,68.3,2,86,18.79,14.44,36.8,41.3,20.2,199,917.4,1736,0,0,10.1,18,18,18,18,18,18,0,2,0,0
170.136,14.4,24.9,-2.4,0.1,1,0,60,68.3,2,86,16,14.34,40.6,45.3,24.83,199,813.9,1895,0,0,13,18.8,18.8,18.8,18.8,18.8,18.8,0,2,0,0
170.237,14.4,20.5,-1.6,0.1,1,0,60,67.2,2,86,15.92,15.5,50.7,49.6,27.82,199,794.7,1714,1.4,3.7,14.9,3.8,3.8,3.8,3.8,3.8,3.8,0,2,0,0
170.338,14.4,21.6,-1.7,0.1,1,0,60,68.1,2,86,16.29,15.96,49.4,50,29.63,199,804.3,1859,7.7,11.1,14.7,5.6,9.8,5.6,9.8,5.6,9.8,0,2,0,0
170.431,14.4,21,-1.6,0.1,1,0,60,67.2,2,84,16,16.43,50.2,50.3,30.41,199,762.1,1888,11.2,16.7,15.3,11.6,16.1,11.6,16.1,11.6,16.1,0,2,0,0
170.588,14.4,21.1,-1.5,0.2,1,0,60,66.8,2,84,15.96,15.72,51.1,50.8,30.37,199,765.3,1825,14.3,16.7,14.7,19.9,19.9,19.9,19.9,19.9,19.9,0,2,0,0
170.692,14.4,21.1,-1.4,0.1,1,0,60,67.7,2,84,14.79,14.76,51.6,51.7,32.09,199,732.5,1933,13.7,13.5,15.5,20.2,20.2,20.2,20.2,20.2,20.2,0,2,0,0
170.786,14.4,20.6,-1.4,0.2,1,0,60,66.8,2,84,14.97,15.29,51.6,51.3,32.7,199,667.4,1954,16.4,16.5,15.6,20.2,20.2,20.2,20.2,20.2,20.2,0,2,0,0
170.886,14.4,20.6,-1.4,0.2,1.001,0,60,67,2,84,15.2,14.9,51.6,51.2,33.83,199,691.5,2014,18,15.5,15.9,21,21,21,21,21,21,0,2,0,0
170.971,14.4,19.7,-1.4,0.2,1,0,60,67.4,2,84,15.55,14.83,49.1,47.2,32.11,199,671,2005,19.5,16.8,14.8,21.8,21.8,21.8,21.8,21.8,21.8,0,2,0,0
171.078,14.4,20,-1.5,0.2,1,0,60,67.7,2,84,15.42,14.53,48.3,48.4,32.2,199,675.8,2070,21.2,16.9,14.8,22.9,22.9,22.9,22.9,22.9,22.9,0,2,0,0
171.317,14.4,18.9,-1.9,0.3,1,0,60,67.7,2,84,14.73,14.9,43.5,43.8,29.84,199,583.5,2133,23.1,16.9,13.1,25.9,25.9,25.9,25.9,25.9,25.9,0,2,0,0
171.444,14.4,19.2,-1.8,0.2,1,0,60,67.2,2,84,14.15,14.83,44.6,44,31.26,199,558.2,2178,21.8,16.1,13.7,24.8,24.8,24.8,24.8,24.8,24.8,0,2,0,0
171.535,14.4,19.4,-1.6,0.2,1,0,60,66.2,2,84,14.08,14.6,46.4,45.9,32.94,199,594,2196,20.5,16.4,14.7,23.2,23.2,23.2,23.2,23.2,23.2,0,2,0,0
171.624,14.4,19.5,-1.6,0.2,1,0,60,67.4,2,84,14.46,14.38,47,46,34.14,201,603.9,2236,20.7,16.5,14.8,23.2,23.2,23.2,23.2,23.2,23.2,0,2,0,0
