Time,Accel. Pedal[%],Ambient pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[kPa],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[hPa],STFT[-],Throttle Angle[%],Vehicle Speed[km/h],WGDC[%],(RAM) Boost Pressure (Target)[hPa],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[C],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.037_unknown,63c940a3ae729b1684316851
0.014,99,853.2,2162.8,549.7,2559.9,110,4863,2,19,20,40,9.7,10.4,11.9,10.2,11.2,11.0,10.2,0,600,1.00,0.91,0.91,78.1,171.0,956.0,980.2,2128.2,1.05,100,59,99,2669.750,3.397,3.397,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,178.6700,215.00,215.0000,0.00,0.00,0.00,568.00,579.200,750.0,1.13690,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.115,99,853.2,2284.6,379.8,2559.9,110,5162,2,19,20,40,10.5,10.8,11.2,11.3,10.9,10.6,11.2,0,600,1.00,0.88,0.88,83.9,181.5,1020.0,1009.9,2267.5,1.04,100,61,99,2678.625,3.398,3.398,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,182.3200,215.00,215.0000,0.00,0.00,0.00,577.20,577.700,750.0,1.02764,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.214,99,853.1,2267.6,371.2,2559.9,110,5556,2,19,21,39,15.7,16.0,15.5,15.5,16.0,15.5,15.5,0,600,1.00,0.86,0.86,83.5,177.7,1020.0,1026.2,2258.3,1.02,99,63,99,2740.875,3.402,3.402,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,173.0500,215.00,215.0000,0.00,0.00,0.00,545.30,539.200,750.0,0.96093,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.316,99,853.1,2170.0,449.2,2559.9,110,6018,2,19,21,39,15.7,16.0,16.0,16.0,16.0,16.0,16.0,0,600,1.00,0.85,0.85,78.1,165.7,1020.0,1026.8,2163.8,1.01,100,64,95,2800.750,3.405,3.405,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,160.3800,215.00,215.0000,0.00,0.00,0.00,502.40,497.800,743.1,0.89068,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.415,99,853.1,2050.7,572.8,2559.9,110,6277,2,19,21,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.85,0.86,72.6,154.5,1020.0,1027.9,2048.1,1.00,99,66,91,2837.250,3.408,3.408,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,150.0100,215.00,215.0000,0.00,0.00,0.00,466.90,464.200,735.2,0.84106,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.514,99,853.1,1960.9,673.1,2559.9,110,6438,2,19,21,39,16.5,16.5,16.5,16.5,16.5,16.5,16.5,0,600,1.00,0.87,0.88,67.9,144.7,1020.0,1020.6,1951.7,1.01,99,68,89,2873.500,3.410,3.410,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,141.9200,215.00,215.0000,0.00,0.00,0.00,435.30,432.200,731.6,0.81713,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.614,99,853.1,1908.2,731.0,2559.9,110,6505,2,19,20,39,16.5,16.5,17.0,16.4,16.9,17.0,17.0,0,600,1.00,0.89,0.89,65.2,140.2,1020.0,1025.7,1900.6,1.02,99,69,88,2908.125,3.411,3.411,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,137.5300,215.00,215.0000,0.00,0.00,0.00,419.50,416.000,730.1,0.80334,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.714,99,853.1,1882.8,762.3,2559.9,110,6613,2,19,20,39,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,600,1.00,0.89,0.89,63.2,135.7,1020.0,1026.2,1874.7,1.03,99,71,88,2945.375,3.412,3.412,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,134.4300,215.00,215.0000,0.00,0.00,0.00,400.20,398.500,724.9,0.79669,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.816,99,853.1,1858.6,785.5,2559.9,110,6702,2,19,20,39,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,600,1.00,0.89,0.89,61.7,132.0,1020.0,1020.9,1851.7,1.04,100,73,87,2979.375,3.413,3.413,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,130.3200,215.00,213.3500,0.00,0.00,0.00,381.10,379.300,721.7,0.79180,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.913,99,853.1,1852.5,798.5,2559.9,110,6788,2,19,19,39,18.0,18.4,18.3,18.4,18.3,18.4,18.4,0,600,1.00,0.89,0.89,60.1,129.7,1020.0,1016.7,1841.9,1.05,99,75,88,2864.375,3.414,3.414,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,129.6300,215.00,203.4400,0.00,0.00,0.00,373.90,373.200,719.5,0.82482,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
