﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),MHD 4.0.9 00003076501103 v3.6 stg2 hpfp e40
3764.879,12.13,8.3,14.58,0.6,-0.7,0,56.46,92,580,24,5,27,14.15,14.7,12,12.4,-5.37,11.1,2263.8,2241.7,19.91,2836,0,-4.46,11.8,11.7,-8.9,-8,-9.5,-8.3,-9.5,-8,-15,82,1.36,0.3,1.6,-17.2,-16.4,100,1,0,0,1,0,0,0,0,0,0,0,51,38,14.8,15.1,15.63,0.22,0,0
3765.085,12.13,22.5,14.52,0.5,-0.9,0,56.46,92,580,24,5,27,14.48,15.72,21.8,21.8,-5.37,20.3,2304.9,2315.1,1.32,2829,0,-4.95,18.2,17.1,-3.8,-2.3,-2.3,-4.6,-3,-2.3,-6,82,2.11,6.1,13.7,-35.7,-42.6,100,1,0,0,1,0,0,0,0,0,0,0,51,38,25,25.3,26.65,-0.62,0,0
3765.804,12.13,22.5,14.44,0.6,-0.7,0,56.36,92,580,24,5,27,14.33,15.52,25.5,26.4,-5.37,23.4,2425.9,2458.4,1.29,2805,0,0.01,19.9,20,7.2,6.8,8,6.8,7.6,8,39,82,2.65,24.4,25.7,-52.9,-55,100,1,0,0.1,1,0,0,0,0,0,0,0,51,38,43.3,47.2,51.91,0.25,0,0
3766.009,12.13,33.1,14.62,1.3,-0.4,0,55.96,93,586,24,5,27,15.62,14.72,46.5,50,-5.38,43.5,2744.4,2778.6,1.2,2862,0,4.85,26.4,26.9,23.5,23.5,23.5,23.5,23.5,23.5,143,82,8.64,22.9,20.4,-58.6,-57.5,100,1,0,0.1,1,0,0,0,0,0,0,0,51,38,50.3,51.6,59.05,0.15,0,0
3766.215,12.13,36.1,14.6,2.2,-0.2,0,55.66,93,588,24,5,27,14.99,14.7,52.5,55.4,-5.38,48.9,2806.5,2819,0.94,2880,0,10.91,25.9,25.9,22.5,22.5,22,22.5,22,23,163,82,9.36,18.7,16.5,-53.3,-54.8,100,1,0,0.1,1,0,0,0,0,0,0,0,51,38,54.8,57.5,65.89,0.01,8,0
3766.434,12.13,0,14.14,3.2,0.1,0,55.56,93,590,24,4,26,14.48,14.7,57,45.4,-5.38,56.7,2701.5,2653,1.84,3074,8,7.98,20,23.7,22,4.9,9.5,4.9,22,4.8,182,82,9.18,15.8,17.3,-51,-52.7,100,1.07,0,0.2,1,0,0,0,0,0,0,0,51,38,58.1,83.6,77.34,0.75,8,0
3766.626,12.13,0,14.44,5.4,0.9,0,55.26,93,592,24,4,26,13.91,14.7,58.5,13.9,-5.38,70.4,2665.2,2578.8,1.08,3747,8,5.53,13.6,22.4,-7.8,-8,-8.5,-8.9,-8.5,-8.5,88,82,7.64,16.7,11.9,-48,-44.9,100,1,0,0,1,0,0,0,0,0,0,0,51,38,14.5,16.9,31.71,0.2,0,0
3766.865,12.13,9.3,14.54,3.9,-1.5,0,55.16,93,595,24,4,26,14.23,14.7,12,12.5,-5.38,15,2403,2369.6,1.73,3717,0,5.58,7.6,7.7,11,14.5,12.6,11.5,12.6,14.6,-4,82,1.81,0.6,2.5,-21.8,-20.8,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.3,15.9,19.91,-0.07,0,0
3767.168,12.13,9.6,14.68,4.5,-1.7,0,55.16,93,594,24,4,26,12.95,14.7,12,12.5,-5.38,14.4,2316.8,2313.4,1.84,3722,0,0.01,8.6,8.4,13.5,14.3,13.8,14.3,13.8,14.3,-6,82,1.8,0.8,2.4,-14.4,-15.2,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.3,15.9,18.98,-0.12,0,0
3767.346,12.13,7.9,14.72,3.3,-1.3,0,55.56,94,593,24,4,26,13.35,14.71,12,12.5,-5.38,14.9,2280.3,2266.1,1.82,3696,0,0.01,9.5,9.4,14.7,15.3,13.7,14.8,13.7,15.3,-4,82,1.8,0.5,1.6,-13.9,-14.5,100,1,0,0,1,0,0,0,0,0,0,0,51,38,12.6,15.9,18.83,-0.07,0,0
