Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.008_unknown,unknown
0.024,13,-2.2,0.6,0,0,217,1536,3,5062,5060,110,31.5,32,32,32.5,32,32,32.5,0,74,1.01,14.51,14.5,14.4,24,40,0,-1,1.04,11,18,99,-0.961,1,1,0,0,0,0,0,0,0,24.02,166.29,24.26,0,0,0,0,56.2,56,53.1,0.00616,0,0,0,0,0,0,-40,0,0,0,0.8100000000000001,1,,
0.105,12,-2.2,0.5,0,0,217,1548,3,5062,5046,110,33,33,32.5,33,32.5,33,33,0,74,1.01,14.45,14.45,14.4,23.2,40,0,-1,1.03,10,19,99,-0.9409999999999999,1,1,0,0,0,0,0,0,0,22.93,166.18,22.85,0,0,0,0,54.3,51.6,42,1.66333,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.186,11,-2.2,0.5,0,0,217,1553,3,4658,5042,110,33.7,34,33.5,34.5,34,34.5,34.5,0,74,1.01,14.4,14.39,13.2,21.7,40,0,10.2,1.3,72,0,30,-0.905,1,1,0,0,0,0,0,0,0,20.93,166.79,20.67,0,0,0,0,47.1,43,31.2,1.83044,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.305,11,-2.2,0.5,0,0,217,1550,3,5060,5018,110,36,36,37,37,35.5,37,37,0,74,1.01,14.4,14.4,11.7,19.5,32,0,-0.9,1.02,9,19,99,-0.863,1,1,0,0,0,0,0,0,0,18.67,168.04,18.73,0,0,0,0,37.5,35.4,30,2.0285,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.419,11,-2.2,0.5,0,0,217,1558,3,2650,4824,110,35.2,35.5,35.5,32,35.5,35.5,35.5,0,74,1.01,14.4,14.4,10.9,18,32,0,-0.9,1.02,8,19,99,-0.854,1,1,0,0,0,0,0,0,0,18.44,168.2,18.3,0,0,0,0,33.7,33.5,32.8,2.06958,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.509,11,-2.2,0.5,0,0,217,1574,3,2105,4620,110,35.2,35.5,33,31.2,35.5,31.5,31.2,0,74,1.01,14.37,14.36,10.9,18,32,0,-1,1.02,8,19,99,-0.851,1,1,0,0,0,0,0,0,0,18.32,167.75,18.09,0,0,0,0,32.9,32.7,32.7,2.06597,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.595,11,-2.2,0.4,0,0,218,1586,3,1950,4431,110,35.2,35.5,36,35.5,36,35.5,36,0,74,1.01,14.34,14.32,10.5,18,32,0,-1,1.01,9,19,99,-0.851,1,1,0,0,0,0,0,0,0,18.13,167.63,18.06,0,0,0,0,33.6,32.9,32.7,2.057,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.675,11,-2.2,0.4,0,0,217,1588,3,1950,4281,110,36,36,36,36,36,36,36,0,74,1.01,14.35,14.35,10.5,18,32,0,-1,1.01,9,19,99,-0.851,1,1,0,0,0,0,0,0,0,18.63,167.51,18.03,0,0,0,0,33.6,32.6,32.6,2.07269,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.756,11,-2.2,0.4,0,0,218,1590,3,1872,4133,110,36,36,36,36,36,36,36,0,74,1.01,14.42,14.43,10.9,18,32,0,-1,1.01,9,19,99,-0.847,1,1,0,0,0,0,0,0,0,18.1,167.39,17.94,0,0,0,0,33.7,32.3,32.3,2.10412,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.836,11,-2.2,0.4,0,0,218,1585,3,1872,3957,10,0.7,60,60,60,60,60,-60,0,74,1.01,14.46,14.47,10.5,18,32,0,-0.9,1.01,9,19,99,-0.849,1,1,0,0,0,0,0,0,0,18.27,167.56,17.94,0,0,0,0,32.7,32.3,32.3,2.122,0,0,0,0,0,0,-40,0,0,0,0,1,,
