﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
471.080,0.8455,0,0.006,-0.053,-0.001,0,36.86,96,778,45,2,41,14.85,14.7,18,18.6,13.13,4,100.1,100.72,-10.59,669,0,0.41,6.7,6.7,-2,-2.1,-2.8,-3.1,-2.2,-2.1,10,75,0.57,2.9,3.2,-22.6,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.4,4.3,5.26,23.9,35.6,0,17.3,23.9,6.6,0.29,0.03,0,0,0,0,0,0,0,0,1.88,0,0,0,0
471.285,0.8455,0,0.006,-0.052,-0.001,0,37.56,96,777,45,2,41,14.82,14.7,18,18.6,13.13,4,101.16,100.72,-10.62,671,0,0.5,6.7,6.7,-2.9,-2.8,-2,-2.9,-1.9,-2.1,10,75,0.56,3.6,3.2,-19.2,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.4,4.3,5.26,23.8,35.2,0,17.3,23.8,6.5,0.29,0,0,0,0,0,0,0,0,0,1.88,0,0,0,0
471.506,0.8455,0,0.007,-0.052,-0.001,0,37.86,96,778,45,2,41,14.82,14.7,18,18.5,13.13,3.9,100.4,100.72,-10.62,668,0,0.74,6.7,6.7,-1.2,-2.2,-2.3,-2.2,-1.2,-2,10,75,0.56,2.8,3.2,-20.2,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.4,4.3,5.23,23.8,35.1,0,17.3,23.8,6.5,0.29,-0.05,0,0,0,0,0,0,0,0,1.89,0,0,0,0
471.701,0.8455,0,0.006,-0.052,-0.001,0,38.16,96,778,45,2,41,14.83,14.7,18,18.5,13.13,3.9,100.32,100.72,-10.62,670,0,1.02,6.7,6.6,-1.5,-2.1,-1.5,-2.1,-1.5,-2.1,10,75,0.56,3.3,3.2,-22.8,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.4,4.2,5.23,23.8,35.4,0,17.3,23.8,6.5,0.29,0.02,0,0,0,0,0,0,0,0,1.9,0,0,0,0
471.902,0.8455,0,0.006,-0.052,-0.001,0,38.56,96,778,45,2,41,14.83,14.7,18,18.4,13.13,3.9,99.82,100.72,-10.68,670,0,1.17,6.7,6.7,-1.6,-1.6,-1.8,-1.9,-1.8,-1.6,11,75,0.56,3.4,3,-19.2,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.3,4.2,5.23,23.8,35.9,0,17.3,23.8,6.5,0.29,0.1,0,0,0,0,0,0,0,0,1.92,0,0,0,0
472.117,0.8455,0,0.006,-0.051,-0.001,0,38.96,96,778,45,2,41,14.83,14.7,18,18.4,13.13,3.9,101.16,100.72,-10.73,668,0,1.37,6.7,6.7,-1.4,-2.8,-1.9,-2.3,-1.6,-1.9,10,75,0.56,2.1,2.6,-21.3,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.4,4.2,5.22,23.8,35,0,17.3,23.8,6.5,0.29,-0.14,0,0,0,0,0,0,0,0,1.92,0,0,0,0
472.314,0.8455,0,0.006,-0.051,0,0,39.36,96,778,45,2,41,14.85,14.7,18,18.4,13.13,3.9,100.66,100.72,-10.68,668,0,1.7,6.7,6.7,-1.7,-2.3,-2.3,-2.3,-1.9,-2.3,10,75,0.56,3.3,2.4,-22.7,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.2,5.2,23.8,35.1,0,17.3,23.8,6.5,0.29,-0.02,0,0,0,0,0,0,0,0,1.93,0,0,0,0
472.479,0.8455,0,0.006,-0.051,0,0,39.76,96,778,45,2,41,14.88,14.7,18,18.5,13.13,3.9,101.12,100.72,-10.62,668,0,2.02,6.7,6.6,-1.2,-1.4,-1.2,-1.4,-1.3,-1.4,10,75,0.56,2.5,2.8,-19.2,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.3,4.2,5.2,23.8,34.8,0,17.3,23.8,6.5,0.29,-0.02,0,0,0,0,0,0,0,0,1.92,0,0,0,0
472.621,0.8455,0,0.006,-0.051,-0.001,0,40.26,96,778,45,2,41,14.88,14.7,18,18.5,13.13,3.9,99.86,100.72,-10.56,667,0,2.1,6.7,6.7,-1.1,-1.5,-1.6,-1.5,-1.1,-1,11,75,0.56,2.3,3,-22.6,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.2,23.8,35.3,0,17.3,23.8,6.5,0.29,0.11,0,0,0,0,0,0,0,0,1.93,0,0,0,0
472.851,0.8455,0,0.006,-0.051,-0.001,0,40.36,96,778,45,2,41,14.88,14.7,18,18.4,13.14,3.9,100.78,100.72,-10.65,667,0,2.32,6.7,6.7,-1,-1.3,-1.3,-1.7,-1,-1.3,10,75,0.56,3,2.4,-19.8,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.2,5.19,23.8,35.1,0,17.3,23.8,6.5,0.29,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0
473.072,0.8455,0,0.007,-0.051,-0.001,0,40.76,96,778,45,2,41,14.89,14.7,18,18.4,13.14,3.9,100.1,100.72,-10.53,667,0,2.58,6.7,6.7,-1.1,-1.4,-1.6,-1.4,-1.4,-1,10,75,0.56,1.5,2.5,-21.6,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.3,4.2,5.19,23.8,35.4,0,17.3,23.8,6.5,0.29,-0.03,0,0,0,0,0,0,0,0,1.93,0,0,0,0
473.241,0.8455,0,0.006,-0.051,-0.001,0,41.36,96,778,45,2,41,14.89,14.7,18,18.4,13.14,3.9,100.08,100.72,-10.62,666,0,2.76,6.7,6.7,-1.7,-1.8,-1.6,-1.7,-0.7,-1.3,10,75,0.55,2.7,2.6,-21.4,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.3,4.2,5.19,23.8,35.6,0,17.3,23.8,6.5,0.29,0.03,0,0,0,0,0,0,0,0,1.92,0,0,0,0
473.443,0.8455,0,0.006,-0.051,0,0,41.46,97,778,45,2,41,14.88,14.7,18,18.4,13.14,3.9,101.06,100.72,-10.62,666,0,2.97,6.7,6.7,-1.4,-0.9,-1.2,-1.4,-0.8,-0.8,11,75,0.55,2.1,2.6,-22,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.18,23.8,35.3,0,17.3,23.8,6.5,0.29,-0.1,0,0,0,0,0,0,0,0,1.92,0,0,0,0
473.650,0.8455,0,0.006,-0.051,-0.001,0,41.86,97,778,45,2,41,14.9,14.7,18,18.3,13.14,3.9,100.66,100.72,-10.65,667,0,3.19,6.7,6.6,-1,-1.9,-1.5,-2.2,-1,-1.5,10,75,0.56,3.5,2.4,-21.2,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.2,5.19,23.8,35.3,0,17.3,23.8,6.5,0.29,0.04,0,0,0,0,0,0,0,0,1.93,0,0,0,0
473.870,0.8454,0,0.006,-0.051,-0.001,0,42.16,97,778,45,2,41,14.9,14.7,18,18.4,13.14,3.9,101.42,100.72,-10.65,666,0,3.42,6.7,6.7,-0.9,-1,-0.4,-1.7,-0.4,-0.7,10,75,0.56,2.9,2.9,-19.8,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.2,5.18,23.8,35,0,17.3,23.8,6.5,0.29,-0.02,0,0,0,0,0,0,0,0,1.92,0,0,0,0
474.060,0.8454,0,0.006,-0.051,0,0,42.76,97,778,45,2,41,14.89,14.7,18,18.3,13.14,3.9,100.66,100.72,-10.62,668,0,3.63,6.7,6.7,-1.4,-2,-1.8,-2.3,-1.5,-1.8,10,75,0.56,2.3,2.4,-21.7,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.17,23.8,35,0,17.3,23.8,6.5,0.29,-0.04,0,0,0,0,0,0,0,0,1.92,0,0,0,0
474.163,0.8454,0,0.007,-0.051,-0.001,0,42.86,97,778,45,2,41,14.88,14.7,18,18.3,13.14,3.9,100.6,100.72,-10.56,669,0,3.73,6.7,6.7,-1.5,-2.1,-2,-2.3,-1.3,-2,10,75,0.56,2.4,2.4,-21,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.17,23.8,35.4,0,17.3,23.8,6.5,0.29,0.04,0,0,0,0,0,0,0,0,1.92,0,0,0,0
474.368,0.8454,0,0.006,-0.051,-0.001,0,43.26,97,778,45,2,41,14.84,14.7,18,18.3,13.14,3.9,100.34,100.72,-10.62,670,0,3.66,6.7,6.7,-1.5,-2.1,-2,-2.2,-1.5,-1.8,10,75,0.56,1.8,2.4,-21.6,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.17,23.8,35.6,0,17.3,23.8,6.5,0.29,0.05,0,0,0,0,0,0,0,0,1.92,0,0,0,0
474.705,0.8454,0,0.007,-0.051,-0.001,0,43.56,97,778,45,2,41,14.82,14.7,18,18.3,13.14,3.9,101.34,100.72,-10.53,670,0,3.77,6.7,6.7,-1.4,-1.8,-1.5,-2.1,-1.5,-1.7,10,75,0.56,3.1,2.4,-21.9,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.16,23.8,35.3,0,17.3,23.8,6.5,0.29,-0.04,0,0,0,0,0,0,0,0,1.94,0,0,0,0
474.886,0.8454,0,0.006,-0.051,-0.001,0,44.16,97,778,45,2,41,14.71,14.7,18,18.3,13.14,3.9,101.08,100.72,-10.62,664,0,1.65,6.6,6.6,-0.9,-1.5,-1.4,-1.8,-0.9,-1.1,11,75,0.55,1.4,2.4,-21.2,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.14,23.7,34.9,0,17.3,23.7,6.4,0.29,-0.11,0,0,0,0,0,0,0,0,1.96,0,0,0,0
475.090,0.8454,0,0.006,-0.051,-0.001,0,44.36,97,778,45,2,41,14.71,14.7,18,18.2,13.14,3.9,101.62,100.72,-10.62,663,0,1.78,6.6,6.7,-0.6,-1.7,-1.2,-1.6,-1.2,-1.5,11,75,0.56,3.4,2.4,-21.3,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.11,23.9,35,0,17.5,23.9,6.4,0.29,-0.01,0,0,0,0,0,0,0,0,1.97,0,0,0,0
475.319,0.8454,0,0.006,-0.051,-0.001,0,44.86,97,778,45,2,41,14.73,14.7,18,18.3,13.14,3.9,101.28,100.72,-10.62,658,0,2.9,6.6,6.6,-0.6,-1.9,-0.7,-1.6,-0.7,-1.5,11,75,0.55,2.5,2.4,-20.3,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.09,24,35,0,17.5,24,6.5,0.29,-0.01,0,0,0,0,0,0,0,0,1.99,0,0,0,0
475.499,0.8454,0,0.007,-0.051,-0.001,0,45.06,97,778,45,2,41,14.81,14.7,18,18.3,13.14,3.8,100.68,100.72,-10.68,656,0,4.31,6.6,6.6,-0.4,-1.4,-1.2,-1.7,-0.5,-1.2,12,75,0.55,1.6,2.4,-20.8,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.1,5.09,24.1,35.3,0,17.5,24.1,6.6,0.29,0.03,0,0,0,0,0,0,0,0,2.01,0,0,0,0
475.705,0.8454,0,0.006,-0.051,-0.001,0,45.56,97,778,45,2,41,14.83,14.7,18,18.2,13.14,3.8,101.16,100.72,-10.65,659,0,4.49,6.6,6.6,-0.3,-1.1,-1.4,-1.2,-0.5,-1.4,12,75,0.55,3.6,2.4,-21.1,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18,4.1,5.09,23.9,35.6,0,17.3,23.9,6.6,0.29,0.17,0,0,0,0,0,0,0,0,2.01,0,0,0,0
475.933,0.8454,0,0.006,-0.051,0,0,45.76,97,778,45,2,41,14.9,14.7,17.2,18.1,13.14,3.8,100.48,100.72,-10.59,660,0,4.8,6.6,6.6,-0.4,-0.8,-0.7,-1.5,-0.5,-0.8,11,75,0.54,0.8,2.4,-20.5,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,17.9,4.1,5.09,23.9,35.3,0,17.3,23.9,6.6,0.29,-0.06,0,0,0,0,0,0,0,0,2,0,0,0,0
476.139,0.8454,0,0.006,-0.051,0,0,46.06,97,778,45,2,41,14.88,14.7,17.2,18.1,13.14,3.8,100.7,100.72,-10.71,667,0,4.82,6.6,6.6,-0.3,-1.3,-0.9,-1.3,-0.5,-0.9,11,75,0.55,1.7,2.4,-21.1,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,17.8,4.1,5.1,23.8,35.4,0,17.3,23.8,6.5,0.29,0.02,0,0,0,0,0,0,0,0,1.99,0,0,0,0
476.322,0.8454,0,0.006,-0.051,-0.001,0,46.36,97,778,45,2,41,14.83,14.7,17.2,18.1,13.14,3.8,101.26,100.72,-10.62,666,0,4.21,6.7,6.6,-1.2,-0.6,-1,-1.2,-1.1,-0.4,10,75,0.55,3.4,2.4,-19.7,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,17.9,4.1,5.11,23.8,34.9,0,17.3,23.8,6.5,0.29,-0.02,0,0,0,0,0,0,0,0,1.98,0,0,0,0
476.530,0.8454,0,0.006,-0.051,-0.001,0,46.76,97,778,45,2,41,14.78,14.7,17.2,18.1,13.14,3.8,100.22,100.72,-10.68,666,0,2.96,6.6,6.6,-1,-1.1,-1.2,-1,-0.6,-0.9,10,75,0.55,2.1,2.4,-22.2,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,17.9,4.1,5.1,23.7,34.9,0,17.3,23.7,6.4,0.29,-0.02,0,0,0,0,0,0,0,0,1.99,0,0,0,0
476.735,0.8454,0,0.007,-0.052,-0.001,0,46.96,97,778,45,2,41,14.7,14.7,18,18.1,13.14,3.8,100.56,100.72,-10.62,662,0,2.62,6.6,6.6,-0.9,-0.8,-0.6,-1,-0.9,-0.6,11,75,0.55,2,2.4,-20.6,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18,4.1,5.09,23.9,35.3,0,17.5,23.9,6.4,0.29,-0.03,0,0,0,0,0,0,0,0,1.99,0,0,0,0
476.962,0.8454,0,0.006,-0.051,-0.001,0,47.36,97,778,45,2,41,14.7,14.7,18,18.2,13.14,3.8,100.9,100.72,-10.62,659,0,2.67,6.6,6.7,-0.3,-1,-0.7,-1,-0.7,-1,11,75,0.54,2.6,2.4,-19.7,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.06,24,35.3,0,17.5,24,6.5,0.29,-0.05,0,0,0,0,0,0,0,0,2.01,0,0,0,0
477.090,0.8454,0,0.006,-0.051,0,0,47.76,97,778,45,2,41,14.72,14.7,18,18.2,13.14,3.8,101.66,100.72,-10.71,651,0,4.7,6.6,6.6,-0.2,-0.7,-0.4,-1.1,-0.2,-0.4,12,75,0.54,3.7,2.4,-20.2,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.03,24.2,35.1,0,17.5,24.2,6.7,0.29,-0.07,0,0,0,0,0,0,0,0,2.03,0,0,0,0
477.189,0.8454,0,0.007,-0.051,0,0,48.06,97,778,45,2,41,14.75,14.7,18,18.3,13.14,3.8,100.84,100.72,-10.77,650,0,4.99,6.6,6.6,0.6,-0.4,0.3,-0.8,0.3,0.3,12,75,0.54,2.8,2.4,-20.7,-20.8,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.03,24.2,35.4,0,17.5,24.2,6.7,0.29,0.04,0,0,0,0,0,0,0,0,2.04,0,0,0,0
477.349,0.8454,0,0.007,-0.051,-0.001,0,48.16,97,778,45,2,41,14.81,14.7,18,18.3,13.14,3.8,99.38,100.72,-10.68,648,0,5.26,6.6,6.6,0.6,0.2,-0.4,0.2,0.3,0.2,12,75,0.54,0.8,2.4,-22.5,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.1,5.02,24.2,36.1,0,17.5,24.2,6.7,0.29,0.13,0,0,0,0,0,0,0,0,2.04,0,0,0,0
477.555,0.8454,0,0.006,-0.051,-0.001,0,48.36,97,778,45,2,41,14.84,14.7,18,18.4,13.14,3.8,101.4,100.72,-10.59,648,0,5.37,6.6,6.6,1.1,3,1.9,0.1,1.4,3,12,75,0.54,3.8,2.4,-19.4,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.06,24.2,35.6,0,17.5,24.2,6.7,0.29,-0.03,0,0,0,0,0,0,0,0,2.04,0,0,0,0
478.201,0.8453,0,0.007,-0.051,0,0,48.56,97,778,45,2,41,14.86,14.7,18,18.3,13.14,3.8,100.6,100.72,-10.62,652,0,5.49,6.6,6.6,2.2,0.2,0.2,0.2,0.8,1.7,13,75,0.55,1.8,2.4,-21.8,-20.9,100,0,-0.001,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.1,5.06,24.2,35.6,0,17.5,24.2,6.7,0.29,0.13,0,0,0,0,0,0,0,0,2.05,0,0,0,0
481.872,0.8453,0,0.007,-0.051,-0.001,0,49.56,97,778,45,2,41,14.79,14.7,18,18.3,13.14,3.8,100.28,100.72,-10.73,652,0,5.12,6.6,6.6,0.5,-0.3,0.4,-0.4,0.4,-0.3,12,75,0.54,1.6,2.4,-20.8,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18,4.1,5.15,24.1,35.3,0,17.5,24.1,6.6,0.29,-0.08,0,0,0,0,0,0,0,0,2.01,0,0,0,0
481.975,0.8455,0,0.006,-0.051,0,0,54.26,97,778,45,2,41,14.75,14.7,18,18.4,13.14,3.8,101.04,100.72,-10.68,661,0,4.31,6.7,6.7,0.4,-0.6,-0.2,-0.5,-0.2,-0.4,12,75,0.56,3.5,2.4,-19.9,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.2,5.15,24.1,35.4,0,17.5,24.1,6.6,0.29,0,0,0,0,0,0,0,0,0,2,0,0,0,0
482.384,0.8455,0,0.006,-0.051,0,0,54.36,97,778,45,2,41,14.7,14.7,18,18.4,13.14,3.9,100.32,100.72,-10.65,660,0,4.23,6.7,6.7,-1.2,-0.8,-0.7,-1.2,-0.2,-0.9,12,75,0.56,1.6,2.5,-20.8,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.3,4.2,5.15,24.1,35.3,0,17.5,24.1,6.6,0.29,0.01,0,0,0,0,0,0,0,0,2.01,0,0,0,0
482.795,0.8455,0,0.007,-0.052,0,0,54.76,97,778,45,2,41,14.68,14.7,18,18.4,13.14,3.8,101.04,100.72,-10.73,658,0,4.21,6.7,6.7,-0.5,-1.3,-1.1,-1.4,-0.5,-1.1,12,75,0.55,2.1,2.4,-21.8,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.1,5.14,24.1,35.7,0,17.3,24.1,6.8,0.29,0.02,0,0,0,0,0,0,0,0,2.03,0,0,0,0
483.001,0.8455,0,0.006,-0.051,0,0,55.16,97,778,45,2,41,14.79,14.7,18,18.3,13.14,3.9,101.04,100.72,-10.62,666,0,6.64,6.8,6.7,-0.3,-0.7,-1.1,-1.1,-0.6,-1.1,12,75,0.56,3.6,2.4,-20.1,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18,4.2,5.17,24.1,36,0,17.3,24.1,6.8,0.29,0.07,0,0,0,0,0,0,0,0,2,0,0,0,0
483.206,0.8455,0,0.006,-0.052,0,0,55.46,97,778,45,2,41,14.81,14.7,18,18.2,13.14,3.9,100.12,100.72,-10.62,672,0,6.77,6.8,6.8,-1.7,-1.7,-2.1,-2.2,-2.1,-1.7,10,75,0.56,1.9,2.5,-21.2,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.19,24,35.6,0,17.3,24,6.7,0.29,-0.06,0,0,0,0,0,0,0,0,2.01,0,0,0,0
483.359,0.8455,0,0.006,-0.052,0,0,55.56,97,778,45,2,41,14.8,14.7,18,18.2,13.14,3.9,100.02,100.72,-10.62,672,0,6.74,6.8,6.8,-1.2,-2.2,-2.3,-2.2,-1.8,-1.8,10,75,0.56,2.4,2.4,-21.8,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,17.9,4.2,5.18,24,35.6,0,17.3,24,6.7,0.29,-0.04,0,0,0,0,0,0,0,0,2,0,0,0,0
483.514,0.8455,0,0.006,-0.052,0,0,55.66,97,778,45,2,41,14.78,14.7,18,18.2,13.14,3.9,101.78,100.72,-10.65,672,0,6.69,6.8,6.8,-2.5,-1.7,-2.3,-3.2,-2.7,-1.7,10,75,0.56,2.1,2.4,-20.6,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18,4.2,5.19,24,35.2,0,17.3,24,6.7,0.29,-0.13,0,0,0,0,0,0,0,0,1.98,0,0,0,0
483.756,0.8455,0,0.007,-0.052,0,0,55.96,97,778,45,2,41,14.69,14.7,18,18.2,13.13,3.9,101.34,100.72,-10.65,672,0,4.41,6.8,6.8,-2,-2.3,-2.6,-2.4,-2.3,-2.6,10,75,0.56,3.5,3.2,-20.7,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.1,4.2,5.18,23.9,35.4,0,17.3,23.9,6.6,0.29,0.08,0,0,0,0,0,0,0,0,1.98,0,0,0,0
483.930,0.8455,0,0.006,-0.052,0,0,56.16,97,778,45,2,41,14.6,14.7,18,18.3,13.14,3.9,101.16,100.72,-10.65,668,0,4.17,6.7,6.8,-1.6,-1.3,-2,-1.3,-2,-1.4,10,75,0.55,3.2,2.4,-19.1,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.2,5.16,23.9,35.1,0,17.3,23.9,6.6,0.29,-0.03,0,0,0,0,0,0,0,0,1.99,0,0,0,0
484.233,0.8455,0,0.006,-0.051,0,0,56.36,97,778,45,2,41,14.56,14.7,18,18.2,13.13,3.9,99.64,100.72,-10.65,664,0,3.97,6.7,6.8,-1,-1.8,-1.6,-1.8,-1.2,-1.6,12,75,0.56,2.4,2.4,-22.6,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,18.2,4.1,5.14,23.9,35.5,0,17.3,23.9,6.6,0.29,0,0,0,0,0,0,0,0,0,2,0,0,0,0
484.439,0.8455,0,0.006,-0.051,0,0,56.56,97,778,45,2,41,14.61,14.7,18,18.2,13.14,3.9,100.74,100.72,-10.68,668,0,4.22,6.8,6.8,-1.2,-2.1,-2.1,-1.8,-1.5,-2.1,12,75,0.55,1.5,2.4,-22.1,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,35,17.9,4.1,5.14,23.8,35.6,0,17.3,23.8,6.5,0.29,0.03,0,0,0,0,0,0,0,0,2.03,0,0,0,0
484.650,0.8455,0,0.006,-0.051,0,0,56.86,97,778,45,2,41,14.66,14.7,18,18.2,13.14,3.9,100.84,100.72,-10.68,666,0,4.54,6.7,6.8,-1.1,-1.8,-1.8,-2.3,-1.4,-1.8,10,75,0.55,2.3,2.4,-19.8,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,36,18.1,4.1,5.14,23.9,35.2,0,17.3,23.9,6.6,0.29,-0.07,0,0,0,0,0,0,0,0,2.02,0,0,0,0
484.878,0.8455,0,0.006,-0.051,0,0,57.06,97,778,45,2,41,14.7,14.7,18,18.2,13.14,3.8,101.28,100.72,-10.65,664,0,5.88,6.7,6.8,-1.6,-1.9,-1.3,-1.6,-1.1,-1.4,12,75,0.55,3.2,2.4,-20.3,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,36,18.1,4.1,5.15,24,35.1,0,17.3,24,6.7,0.29,-0.04,0,0,0,0,0,0,0,0,2.02,0,0,0,0
485.059,0.8455,0,0.006,-0.051,0,0,57.16,97,778,45,2,41,14.7,14.7,18,18.2,13.14,3.8,100.46,100.72,-10.65,664,0,6.23,6.8,6.8,-1,-1.3,-1.3,-1,-0.8,-0.9,12,75,0.55,2.6,2.4,-22.5,-20.9,100,0,0,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,36,18,4.1,5.14,24,35.3,0,17.3,24,6.7,0.29,0.06,0,0,0,0,0,0,0,0,2.03,0,0,0,0
