﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 ODIN - Pulsar 6255_ DS2 HPFP - (FF v1.00) - (E40 v1.03) - b_v4.0
773.210,0.8452,0,0.008,-0.05,-0.005,0,58.66,99,768,43,1,50,14.67,14.7,19.5,20.4,1.66,4.3,101.88,101.28,-12.35,658,0,8.61,7.7,7.8,-1.7,-1.7,-2.3,-1.7,-1.3,-1.7,17,85,0.62,4.7,4,-23.4,-22.5,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,43,20.2,4.6,5.93,25.4,37.8,0,17.8,25.4,7.6,0.29,0.06,0,0,0,0,0,0,0,0,1.83,0,0,-0.02,0
773.310,0.8452,0,0.008,-0.05,-0.005,0,58.86,99,768,43,1,50,14.66,14.7,20.2,20.4,1.74,4.3,101.26,101.28,-12.35,658,0,8.26,7.7,7.8,-1.3,-1.5,-1.9,-1.7,-1.4,-1.5,17,85,0.62,3.5,4,-21.8,-22.5,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,43,20.2,4.6,5.95,25.4,37.4,0,17.8,25.4,7.6,0.29,-0.06,0,0,0,0,0,0,0,0,1.82,0,0,-0.02,0
773.410,0.8452,0,0.008,-0.05,-0.005,0,59.26,99,768,43,1,50,14.64,14.7,19.5,20.5,1.82,4.3,102.1,101.28,-12.29,662,0,7.92,7.8,7.8,-1,-1.7,-1.9,-1.8,-1,-1.5,16,85,0.62,5.3,4,-23.9,-22.5,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,43,20.1,4.7,5.97,25.4,37.2,0,17.8,25.4,7.6,0.29,-0.07,0,0,0,0,0,0,0,0,1.81,0,0,-0.02,0
773.510,0.8452,0,0.008,-0.05,-0.005,0,59.46,99,768,43,1,50,14.63,14.7,19.5,20.6,1.9,4.3,100.94,101.28,-12.35,657,0,7.9,7.8,7.8,-1,-0.6,-1.2,-0.6,-1,-0.7,16,85,0.62,4.1,4,-22.4,-22.5,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,20.2,4.7,6,25.4,37.8,0,17.8,25.4,7.6,0.29,0.13,0,0,0,0,0,0,0,0,1.81,0,0,-0.02,0
773.610,0.8452,0,0.007,-0.049,-0.005,0,59.76,99,769,43,1,50,14.61,14.7,20.2,20.8,1.98,4.3,100.94,101.28,-12.38,658,0,7.72,7.8,7.8,0.2,-0.6,0.4,-0.7,0.4,-0.7,16,85,0.63,2.9,4,-21.7,-23.2,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,20.4,4.6,5.99,25.4,37.4,0,17.8,25.4,7.6,0.29,-0.06,0,0,0,0,0,0,0,0,1.85,0,0,-0.02,0
773.710,0.8452,0,0.008,-0.05,-0.005,0,60.06,99,769,43,1,50,14.59,14.7,19.5,20.2,2.05,4.3,102.16,101.28,-12.35,664,0,7.61,7.7,7.8,0.2,-3.4,0.3,-3.4,0.4,-2.7,18,85,0.62,5.2,4,-24,-22.8,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,20,4.4,5.86,25.3,37.2,0,17.7,25.3,7.6,0.29,-0.06,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
773.810,0.8452,0,0.008,-0.05,-0.005,0,60.26,99,769,43,1,50,14.58,14.7,19.5,19.4,2.13,4.3,100.56,101.28,-12.41,670,0,7.54,7.6,7.8,-4.6,-3.4,-5.4,-3.1,-4.9,-5.4,19,85,0.6,3,3.2,-23.5,-22.2,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.7,4.5,5.77,25.2,37.8,0,17.7,25.2,7.5,0.29,0.15,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
773.910,0.8452,0,0.008,-0.051,-0.005,0,60.56,99,769,43,1,50,14.55,14.7,19.5,19.4,2.2,4.2,100.1,101.28,-12.38,668,0,7.35,7.6,7.6,-4.7,-4.6,-5.4,-4.7,-4.9,-4.6,16,85,0.59,2.2,3.2,-20.9,-21.9,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.8,4.5,5.75,25.2,37.9,0,17.7,25.2,7.5,0.29,0.07,0,0,0,0,0,0,0,0,1.92,0,0,-0.02,0
774.010,0.8452,0,0.008,-0.051,-0.005,0,60.76,99,769,43,1,50,14.57,14.7,19.5,19.5,2.28,4.2,101.48,101.28,-12.35,662,0,7.46,7.6,7.7,-2.8,-4.6,-3.8,-4.7,-2.4,-3.8,16,85,0.59,3.1,3.2,-22.2,-21.8,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,42,0,0,44,19.7,4.4,5.74,25.3,37.8,0,17.8,25.3,7.5,0.29,-0.06,0,0,0,0,0,0,0,0,1.91,0,0,-0.02,0
774.110,0.8452,0,0.008,-0.051,-0.005,0,61.16,99,769,43,1,50,14.59,14.7,19.5,19.5,2.35,4.2,100.86,101.28,-12.38,662,0,7.42,7.5,7.6,-2.1,-3.2,-3.8,-3.1,-2.1,-3.3,16,85,0.59,3.7,3.2,-22.7,-21.7,100,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0,41,0,0,44,19.6,4.4,5.71,25.2,37.8,0,17.7,25.2,7.5,0.29,0.03,0,0,0,0,0,0,0,0,1.89,0,0,-0.02,0
