﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MHD+ WGDC Base (%),Rail pressure dev. (MPa),Torque lim. 1 (-),WG distribution factor (-),MHD 3.9.2 00003076501103 v3.6 stg1 e30
307.132,12.05,13.6,14.52,0.3,-0.8,0,113.11,201,0,950,3,109,14.41,14.7,18,18.6,12.9,48.08,201,2303.2,2275.1,1.29,2181,25,0,13.4,13.5,22,22,22,22,22,22,158,1.59,13.3,13.3,-43.3,-43.9,100,1,1,0,0,0,0,0,0,0,18.3,0,85.45,-0.09,0,0.18,0
307.222,12.05,13.6,14.62,0.3,-0.7,0,113.11,201,0,950,3,109,14.31,14.7,18,18.5,12.8,42.76,201,2271.3,2279.1,1.32,2163,26,0,13.4,13.6,22,22,22,22,22,22,158,1.59,13.5,13.6,-45.4,-44,100,1,1,0,0,0,0,0,0,0,18.4,0,85.5,0.12,0,0.19,0
307.312,12.05,13.6,14.6,0.3,-0.7,0,113.11,201,0,952,3,109,14.27,14.7,18,18.5,12.8,44.72,201,2259.4,2279.1,1.35,2156,26,0,13.3,13.3,22,22,22,22,22,22,158,1.59,14.4,13.6,-44.7,-43.8,100,1,1,0,0,0,0,0,0,0,18.4,0,85.49,0.16,0,0.19,0
307.402,12.05,13.6,14.62,0.3,-0.8,0,113.11,201,0,952,3,108,14.32,14.7,18,18.5,12.8,45.6,201,2255.1,2279.1,1.32,2166,26,0,13.3,13.2,22,21.5,22,21.5,22,22,158,1.59,13.7,13.6,-44.9,-44.1,100,1,1,0,0,0,0,0,0,0,18.3,0,85.48,0.07,0,0.19,0
307.492,12.05,13.6,14.62,0.3,-0.8,0,112.93,201,0,952,3,108,14.38,14.7,18,18.4,12.8,45.41,201,2269,2279.4,1.17,2170,26,0,13.3,13.2,22,21.5,22,22,21.5,22,158,1.59,14.1,13.6,-45,-43.8,100,1,1,0,0,0,0,0,0,0,18.4,0,85.49,0.04,0,0.19,0
307.582,12.05,13.6,14.62,0.3,-0.8,0,112.93,201,0,952,3,108,14.46,14.7,18,18.4,12.8,45.77,201,2272.7,2279.7,1.2,2169,26,0,13.3,13.3,22,22,22,22,22,22,158,1.59,13.9,13.6,-44.8,-43.6,100,1,1,0,0,0,0,0,0,0,18.3,0,85.49,0,0,0.19,0
307.672,12.05,13.6,14.6,0.3,-0.7,0,113.11,201,0,952,3,108,14.53,14.7,18,18.4,12.8,46.12,201,2282.6,2279.7,1.32,2175,26,0,13.2,13.2,22,22,22,22,22,22,158,1.59,14.1,13.6,-44.2,-43.5,100,1,1,0,0,0,0,0,0,0,18.3,0,85.49,0.01,0,0.19,0
307.762,12.05,13.6,14.58,0.3,-0.7,0,113.11,201,0,952,3,108,14.58,14.7,18,18.4,12.9,46.48,201,2277.7,2279.7,1.26,2176,26,0,13.3,13.3,22,22,22,22,22,22,158,1.59,13.2,13.6,-43.8,-43.4,100,1,1,0,0,0,0,0,0,0,18.2,0,85.54,0.01,0,0.19,0
307.852,12.05,12.9,14.58,0.3,-0.7,0,113.11,201,0,952,3,108,14.61,14.7,18,18,12.6,45.06,201,2281.4,2279.4,1.29,2175,26,0,13.1,13.2,22,22,22,22,22,22,158,1.56,13.8,12.5,-43.9,-43,100,1,1,0,0,0,0,0,0,0,17.5,0,85.69,0.04,0,0.19,0
307.942,12.05,12.9,14.6,0.3,-0.7,0,112.93,201,0,952,3,108,14.63,14.7,17.2,17.5,12.3,45.06,201,2270.4,2278.3,1.26,2172,26,0,12.9,12.7,21.5,21.5,22,22,22,21.5,158,1.52,11.7,11.2,-43.2,-41.8,100,1,1,0,0,0,0,0,0,0,17.4,0,85.69,0.04,0,0.19,0
308.032,12.05,12.9,14.58,0.3,-0.7,0,112.93,201,0,952,3,108,14.61,14.7,17.2,17.4,12.2,44.89,201,2275.4,2276.8,1.23,2178,26,0,12.7,12.7,21.5,21.5,21.5,21.5,21.5,21.5,158,1.51,11.5,11.2,-41.5,-41.3,100,1,1,0,0,0,0,0,0,0,17.4,0,85.71,0.01,0,0.19,0
308.122,12.05,12.9,14.58,0.3,-0.7,0,112.93,201,0,954,3,108,14.58,14.7,17.2,17.4,12.3,44.89,201,2273,2275.4,1.35,2179,26,0,12.6,12.7,22,21.5,21.5,22,21.5,21.5,158,1.51,11.1,10.9,-41.6,-40.8,100,1,1,0,0,0,0,0,0,0,17.5,0,85.72,0.01,0,0.19,0
308.232,12.05,12.9,14.54,0.3,-0.8,0,112.93,201,0,954,3,108,14.51,14.7,17.2,17.3,12.3,45.77,201,2267.8,2274.2,1.32,2182,26,0,12.7,12.7,22,22,22,22,21.5,22,158,1.51,10.3,10.4,-40.2,-40.3,100,1,1,0,0,0,0,0,0,0,17.6,0,85.72,0,0,0.19,0
