﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.05 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
571.736,14.5,922.55,44.26,13.1,-7.5,0,0,0,0,0,0,0,60.5,2,108,14.54,14.6,24.7,24.2,0,0.8,21.85,730.7,2729,-5.8,-7.4,7.9,34.5,88.3,0,0
571.821,14.5,922.55,44.21,13.1,-7.6,0,0,0,0,0,0,0,60,2,108,14.48,14.6,24.3,24.2,0,0.8,21.47,726.9,2729,-6,-7.6,8,34.5,86.7,0,0
571.906,14.5,922.55,43.85,12.8,-7.6,0,0,0,0,0,0,0,60,2,108,14.33,14.57,24,23.1,0,0.8,21.32,729.8,2729,-6.8,-7.6,7.7,34.5,84.6,0,0
572.001,14.5,923.68,44.08,13.1,-7.7,0,0,0,0,0,0,0,59.6,2,108,14.3,14.54,23.6,24.2,0,0.8,20.9,717.6,2726,-7,-8,7.6,34.5,83.4,0,0
572.091,14.5,923.68,44.24,13.1,-7.7,0,0,0,0,0,0,0,60,2,108,14.66,14.38,24.1,24.1,0,0.8,21.32,719.7,2740,-7.5,-8,8,34.5,84.9,0,0
572.176,14.5,923.68,44.24,13.1,-7.7,0,0,0,0,0,0,0,60,2,108,15.33,14.2,23.9,24.1,0,0.8,21.31,724.3,2747,-5.4,-8.2,8,34.5,84,0,0
572.256,14.5,923.68,44.27,13.1,-7.6,0,0,0,0,0,0,0,60,2,108,15.5,14.13,24.4,24.1,0,0.8,21.57,724.9,2739,-5.4,-8.2,8,34.5,86,0,0
572.336,14.5,923.68,44.27,13.5,-7.7,0,0,0,0,0,0,0,60.5,2,108,15.36,14.05,24.1,25.1,0,0.8,21.44,726.1,2749,-6.2,-8.6,8,34.5,84.9,0,0
572.433,14.5,923.68,44.29,12.8,-7.6,0,0,0,0,0,0,0,60,2,108,15.23,14.05,24.6,23,0,0.8,21.86,722,2749,-7,-8.6,8.1,34.5,86.9,0,0
572.521,14.5,925.02,44.13,13.1,-7.7,0,0,0,0,0,0,0,59.8,2,108,15.23,14.11,24,24.1,0,0.8,21.27,725.7,2743,-7.1,-8.3,8,34.5,84.6,0,0
572.606,14.5,925.02,44.22,12.8,-7.7,0,0,0,0,0,0,0,60,2,108,15.33,14.05,24.2,23,0,0.8,21.56,718.8,2750,-7.2,-8.9,8,34.5,85.4,0,0
572.702,14.5,925.02,44.16,13.1,-7.7,0,0,0,0,0,0,0,59.8,2,108,15.4,14.04,23.9,24.1,0,0.8,21.19,724.3,2743,-5.5,-9.5,8,34.5,84.1,0,0
572.791,14.5,925.02,44.18,13.5,-7.7,0,0,0,0,0,0,0,60,2,108,14.6,14.53,24.1,25.1,0,0.8,21.52,729.8,2763,-6.2,-9.5,8,34.5,84.9,0,0
572.877,14.5,925.02,44.32,13.5,-7.6,0,0,0,0,0,0,0,60,2,108,14.4,15.09,24.5,25.1,0,0.8,21.88,727.4,2764,-7.6,-7.8,8.3,34.5,86.5,0,0
572.961,14.5,925.02,44.26,13.5,-7.6,0,0,0,0,0,0,0,60.3,2,108,14.38,15.33,24.3,25.1,0,0.8,21.76,716.5,2769,-7.3,-7.3,8.2,34.5,85.7,0,0
573.051,14.5,926.15,43.91,13.1,-7.6,0,0,0,0,0,0,0,60.5,2,108,14.38,15.19,24.3,24.1,0,0.8,21.66,729.2,2761,-7.2,-8.2,8,34.5,85.4,0,0
573.137,14.5,926.15,44.29,13.5,-7.5,0,0,0,0,0,0,0,60.3,2,108,14.33,15.06,24.7,25.1,0,0.8,22.04,713.1,2762,-7.4,-9,8.3,34.5,87.1,0,0
573.231,14.5,926.15,44.34,13.1,-7.5,0,0,0,0,0,0,0,60.3,2,108,14.3,15.06,24.8,24,0,0.8,22.19,719.2,2764,-7.4,-9.3,8.1,34.5,87.5,0,0
573.318,14.5,926.15,44.26,13.5,-7.5,0,0,0,0,0,0,0,60,2,108,14.33,15.22,24.4,25.1,0,0.8,21.73,708.6,2763,-7.5,-8.3,8.3,34.5,85.8,0,0
573.412,14.5,926.15,44.32,13.5,-7.6,0,0,0,0,0,0,0,60.1,2,108,14.81,14.54,24.5,25.1,0,0.8,21.94,708.7,2767,-7.1,-8.5,8,34.5,86.5,0,0
573.527,14.5,928.29,44.35,13.5,-7.5,0,0,0,0,0,0,0,60.3,2,108,15.57,14.11,25,25,0,1.6,22.43,707.9,2777,-5.7,-10.1,8.2,34.5,88.1,0,0
573.621,14.5,928.29,44.38,14.1,-7.4,0,0,0,0,0,0,0,60.3,2,108,15.57,14.13,25.1,26.1,0,1.6,22.43,722.5,2780,-6,-9.5,8.6,34.5,88.7,0,0
573.710,14.5,928.29,44.47,14.4,-7.3,0,0,0,0,0,0,0,60.5,2,108,15.4,14.14,25.5,26.1,0.8,1.6,23.08,711.9,2792,-7.2,-9.3,8.5,34.5,90.4,0,0
573.801,14.5,928.29,44.42,14.4,-7.2,0,0,0,0,0,0,0,61,2,108,15.4,14.08,25.6,26,0.8,1.6,23.05,705.2,2787,-7.2,-9.5,8.5,34.5,90.8,0,0
573.886,14.5,928.29,44.42,14.1,-7.2,0,0,0,0,0,0,0,60.7,2,108,15.47,13.98,25.8,26,0.8,1.6,23.19,708.9,2785,-7.1,-9.6,8.5,34.5,91.4,0,0
573.972,14.5,928.29,44.48,14.4,-7.1,0,0,0,0,0,0,0,60.7,2,108,15.23,14.05,25.9,26,0.8,1.6,23.05,711.1,2777,-7.5,-10.9,8.5,34.5,91,0,0
574.056,14.5,930.42,44.46,14.1,-7.1,0,0,0,0,0,0,0,60.5,2,108,14.47,14.66,25.9,26.3,0.8,1.6,23.41,701.3,2790,-8.8,-10.4,8.6,34.5,92.1,0,0
574.151,14.5,930.42,44.46,14.4,-7.1,0,0,0,0,0,0,0,60.8,2,108,14.33,15.22,26.2,26.3,0.8,1.6,23.64,701.3,2795,-8.9,-9.2,8.6,34.5,92.9,0,0
574.237,14.5,930.42,44.57,14.4,-7,0,0,0,0,0,0,0,60.8,2,108,14.37,15.26,26.2,26.6,0.8,1.6,23.69,695.6,2794,-8.2,-9.4,8.7,34.5,93,0,0
574.331,14.5,930.42,44.5,14.1,-7,0,0,0,0,0,0,0,60.7,2,108,14.43,15.14,26.6,26.8,0.8,2.3,23.98,695.3,2791,-7.7,-10.1,8.7,34.5,94.7,0,0
574.416,14.5,930.42,44.72,14.4,-6.8,0,0,0,0,0,0,0,60.7,2,108,14.37,15.09,27.2,27.8,1.6,2.3,24.57,706.8,2792,-7.8,-10.8,9,34.5,97.2,0,0
574.501,14.5,930.42,44.67,14.4,-6.8,0,0,0,0,0,0,0,60.5,2,108,14.34,15.26,27.3,27.8,1.6,2.3,24.9,701.3,2806,-7.6,-10.4,8.7,34.9,98.2,0,0
574.591,14.5,932.11,44.7,14.4,-6.7,0,0,0,0,0,0,0,61.3,2,108,14.28,15.09,27.4,27.8,1.6,2.3,24.91,686.9,2799,-9.3,-9.7,9,34.9,98.2,0,0
574.681,14.5,932.11,44.65,14.4,-6.6,0,0,0,0,0,0,0,61.3,2,108,14.9,14.28,27.6,27.8,1.6,2.3,25.09,692.6,2811,-8.8,-11.4,9,34.9,98.8,0,0
574.773,14.5,932.11,44.7,14.4,-6.6,0,0,0,0,0,0,0,61.2,2,108,15.43,13.98,27.6,27.7,1.6,3.1,25,695,2803,-7.6,-12.2,9,34.9,98.7,0,0
574.861,14.5,932.11,44.41,14.4,-6.6,0,0,0,0,0,0,0,61,2,108,15.47,14,27.5,27.8,1.6,2.3,24.92,679.5,2805,-8,-11.9,9,34.9,98.2,0,0
574.951,14.5,932.11,44.36,14.4,-6.6,0,0,0,0,0,0,0,61,2,108,15.36,14.08,27.5,27.8,1.6,2.3,24.97,685.2,2804,-8.8,-11.3,8.9,34.9,98.5,0,0
575.036,14.5,934.59,44.73,15.4,-6.6,0,0,0,0,0,0,0,61,2,108,15.47,14.05,27.3,28.7,1.6,2.3,24.74,688.2,2815,-8.4,-11.5,9.1,34.5,97.3,0,0
575.121,14.5,934.59,45.01,15,-6.5,0,0,0,0,0,0,0,60.8,2,108,15.47,14.02,28.1,28.6,2.3,3.1,25.62,658.9,2823,-8.9,-11.3,9.2,34.9,100.7,0,0
575.206,14.5,934.59,45.11,16.5,-6.4,0,0,0,0,0,0,0,61.3,2,108,15.16,14.35,28.3,28.8,2.3,3.1,25.74,649.9,2814,-8.3,-12.3,9.2,34.9,101.7,0,0
575.292,14.5,934.59,45.07,17.8,-6.3,0,0,0,0,0,0,0,61.3,2,108,14.41,14.76,28.7,29.8,2.3,3.1,25.94,670.7,2814,-10.3,-12.3,9.3,34.9,102.5,0,0
575.381,14.5,934.59,45.3,18.1,-6,0,0,0,0,0,0,0,61.7,2,108,14.27,15.26,29.7,32.2,3.1,3.9,27.12,664,2811,-10.3,-10.9,10.2,34.9,107.2,0,0
575.471,14.5,934.59,45.83,20.2,-5.2,0,0,0,0,0,0,0,62.2,2,108,14.43,15.36,33.1,36,4.7,5.4,29.72,664.2,2821,-9.3,-10.4,11.7,34.5,120.3,0,0
575.561,14.5,936.28,46,20.2,-4.3,0,0,0,0,0,0,0,63.3,2,108,14.37,15.11,36.3,39,5.4,6.2,33.44,685.9,2831,-9.4,-12,12.9,32.2,133.3,0,0
575.646,14.5,936.28,45.98,20.2,-3.6,0,0,0,0,0,0,0,63.8,2,108,14.28,15.09,39,41,5.4,6.2,35.43,697,2826,-9.8,-13,13.7,30.8,143.1,0,0
575.731,14.5,936.28,46.01,20.2,-3,0,0,0,0,0,0,0,65.1,2,108,14.41,15.5,41.2,42.6,5.4,6.2,37.48,689.9,2851,-10.1,-10.4,15,30.4,150,0,0
575.821,14.5,936.28,46.26,20.5,-2.4,0,0,0,0,0,0,0,65.8,2,108,14.87,15.65,43.7,44.7,5.4,6.2,40.31,705.1,2859,-8.7,-7.2,15.9,28.5,161,0,0
575.911,14.5,936.28,46.35,20.2,-2.3,0,0,0,0,0,0,0,66.2,2,108,15.47,15.09,45.7,45.9,5.4,6.2,42.05,725.3,2868,-7.7,-6.6,15.9,27.4,169.4,0,0
575.996,14.5,936.28,46.49,19.2,-2.2,0,0,0,0,0,0,0,66.3,2,108,15.47,14.43,46.6,46.5,5.4,6.2,43.33,718.9,2871,-7.8,-7.8,16.1,27.4,173.6,0,0
576.088,14.5,942.35,46.46,18.9,-2.2,0,0,0,0,0,0,0,66.5,2,108,15.09,14.5,46.3,46.3,5.4,6.2,43.08,713,2873,-4.9,-7,15.8,27.4,173,0,0
576.171,14.5,942.35,46.39,18.3,-2.2,0,0,0,0,0,0,0,66,2,108,14.3,14.73,46.2,45.8,5.4,7,43.45,716.8,2906,-6.3,-4.4,15.5,27.4,172.2,0,0
576.261,14.5,942.35,46.28,18.6,-2.2,0,0,0,0,0,0,0,66.7,2,108,13.92,14.96,45.5,45.6,5.4,6.2,42.62,694.2,2895,-7.2,-5,15.2,27.4,169.6,0,0
576.351,14.5,942.35,46.18,18.3,-2.3,0,0,0,0,0,0,0,66.7,2,108,14.2,14.93,45.2,45,5.4,7,42.58,689.5,2915,-8.9,-5.5,14.8,27.4,168.1,0,0
576.442,14.5,942.35,46.35,18.3,-2.4,0,0,0,0,0,0,0,66.3,2,108,14.68,15.03,45.4,44.2,5.4,7,43.04,687.6,2922,-7.4,-4.6,14.5,27.4,169.2,0,0
576.526,14.5,942.35,46.33,17.5,-2.7,0,0,0,0,0,0,0,65.8,2,108,15.16,14.87,44.8,43.1,5.4,7,42.09,694.3,2926,-5,-5.7,13.8,27.8,167,0,0
576.621,14.5,947.98,46.34,17.8,-3.2,0,0,0,0,0,0,0,64.9,2,108,14.9,14.6,44.4,42.4,5.4,7,42.46,693.8,2943,-7,-5.9,13,27.8,166.1,0,0
576.711,14.5,947.98,46.19,18.1,-3.6,0,0,0,0,0,0,0,65.4,2,108,14.61,14.28,42.5,42.2,5.4,7,40.6,695,2950,-7.4,-6.8,12.9,28.9,157.7,0,0
577.641,14.5,947.98,45.94,18.1,-3.6,0,0,0,0,0,0,0,65.1,2,108,14.51,14.08,41.3,42,5.4,7,39.48,711.1,2959,-10.3,-8.3,12.9,29.2,152.8,0,0
578.058,14.5,960.8,50.3,49.2,3.6,33.7,0,0,0,0,0,0,73.2,2,108,13.75,13.7,96.1,192.6,0,0,98.45,2003.5,3188,-20.3,-18.5,81.1,18.4,352,5.1,0
578.151,14.5,984.31,50.36,49.8,4.1,33.7,0,0,0,0,0,0,74.3,2,108,13.94,13.75,98.6,192.6,0,0,102.29,2021.6,3211,-19,-17.2,81,18,361.2,0,0
578.236,14.5,984.31,50.74,53.2,4.6,33.7,0,0,0,0,0,0,73.6,2,108,14.3,13.84,101.3,195.8,0,0,105.61,2076,3243,-16.4,-16.4,81,12.4,370.7,0,0
578.316,14.5,984.31,51.01,58,5,33.6,0,0,0,0,0,0,74.5,2,108,14.23,14.02,103.5,201.4,0,0,109.19,2125.5,3273,-15.4,-14.7,81.1,16.9,380.1,0,0
578.401,14.5,984.31,51.12,63.3,5.5,33.6,0,0,0,0,0,0,75.5,2,108,14.21,13.95,105.7,206.3,0,0,111.5,2179.9,3273,-14.8,-14.6,81,16.5,388.1,0,0
578.491,14.5,984.31,51.35,73.1,6,33.6,0,0,0,0,0,0,74.8,2,108,14.31,13.91,108.8,209.9,0,0,117.18,2288.2,3341,-14,-14.5,81,15.8,400.6,0,0
578.583,14.5,984.31,51.54,82.5,6.6,33.6,0,0,0,0,0,0,75.9,2,108,14.47,14.13,111.6,209.9,0,0,120.73,2327.6,3357,-12.6,-13.6,81,15.4,411.4,0,0
578.671,14.5,1008.28,52.04,94.8,6.8,33.7,0,0,0,0,0,0,76,2,108,14.35,14.28,112.9,209.9,0,0,123.45,2456.8,3383,-12.8,-12.7,80.9,15,416.5,0,0
578.763,14.5,1008.28,51.3,99.6,7.7,33.8,0,0,0,0,0,0,77.1,2,108,14.81,14.38,117.6,209.9,0,0,129.71,2532.8,3411,-9.2,-10.7,81,15,449.3,0,0
578.851,14.5,1008.28,53.12,99.6,8.4,33.8,0,0,0,0,0,0,77.6,2,108,14.13,13.97,121.2,209.9,0,0,135.62,2578.9,3471,-10.1,-9.9,81,13.5,480.1,0,0
578.942,14.5,1008.28,51.64,99.6,8.8,34,0,0,0,0,0,0,78.7,2,108,13.74,13.59,123.2,209.9,0,0,139.31,2650.3,3499,-11.8,-12.6,81,12.8,489.7,0,0
579.032,14.5,1008.28,53.59,99.6,9.9,34,0,0,0,0,0,0,78.9,2,108,14.43,14.15,128.7,209.9,0,0,146.8,2558.8,3531,-8.6,-9.5,81,12,506.4,0,0
579.121,14.5,1052.82,53.13,99.6,10.7,34.1,0,0,0,0,0,0,80.5,2,108,13.7,13.31,131.6,209.9,0,0,152.76,2650.8,3592,-9.4,-12.1,81,11.2,514.5,0,0
579.211,14.5,1052.82,53.59,99.6,11.6,34.1,0,0,0,0,0,0,81.2,2,108,13.98,13.74,134,209.9,0,0,155.74,2674.9,3598,-7,-8.9,81,10.9,522.2,0,0
579.301,14.5,1052.82,54.33,99.6,12.7,34.1,0,0,0,0,0,0,81.5,2,108,14.18,13.77,137,209.9,0,0,162.36,2653.9,3674,-3.7,-6.8,81,10.9,534.1,0,0
579.393,14.5,1052.82,55.96,99.6,13.7,34.2,0,0,0,0,0,0,89.3,2,108,13.84,13.71,139.7,209.9,0,0,167.52,2703.9,3711,-3.1,-5.7,81,10.5,546.8,0,0
579.481,14.5,1052.82,55.64,99.6,15.2,34.3,0,0,0,0,0,0,87.9,2,108,14.01,13.81,143.6,209.9,0,0,174.21,2765.5,3754,0.9,-2,81.1,10.5,563.3,0,0
579.572,14.5,1052.82,54.9,99.6,16.6,34.3,0,0,0,0,0,0,88.8,2,108,14,13.74,147.2,209.9,0,0,180.26,2795.2,3789,4.8,1.8,81,9.8,576.2,0,0
579.656,14.5,1108.29,55.79,99.6,18,34.4,0,0,0,0,0,0,92.1,2,109,13.82,13.81,150.8,209.9,0,0,187.6,2733.6,3849,7.7,5.5,81.1,8.2,579.5,0,0
579.741,14.5,1108.29,56.38,99.6,19.3,34.4,0,0,0,0,0,0,91.1,2,109,13.59,13.14,154.2,209.9,0,0,195.81,2688.8,3928,9.8,3.7,81,7.1,598.8,0,0
579.832,14.5,1108.29,56.33,99.6,20.7,34.5,0,0,0,0,0,0,89.1,2,109,13.65,13.08,157.8,209.9,0,0,202.83,2683.8,3976,14.6,5.3,81,6.8,609.9,0,0
579.921,14.5,1108.29,57.15,99.6,21.9,34.5,0,0,0,0,0,0,99.2,2,109,13.95,13.29,161,209.9,0,0,211.12,2647.3,4057,20,10.4,81,7.5,622.9,0,0
580.013,14.5,1108.29,57.94,99.6,23.2,34.5,0,0,0,0,0,0,103.8,2,109,13.59,13.18,164.5,209.9,0,0,217.93,2597.6,4100,24.7,12.8,81,7.9,637.3,0,0
580.101,14.5,1108.29,58.43,99.6,23.2,34.5,0,0,0,0,0,0,101.2,2,109,12.89,12.85,164.4,209.9,0,0,220.51,2562.6,4149,22.1,13.6,80.9,7.9,638.4,0,0
580.191,14.5,1147.21,58.52,99.6,23.2,34.4,0,0,0,-3,0,0,98,2,109,12.61,12.45,164.4,209.9,0,0,224.09,2508.8,4217,27.9,14.4,81,7.1,634.1,0,0
580.282,14.5,1147.21,58.77,99.6,24.2,34.4,0,0,0,-3,0,0,99.9,2,109,12.45,12.61,167.1,209.9,0,0,229.81,2481.9,4256,25.5,13.4,81,7.9,645.4,0,0
580.371,14.5,1147.21,58.2,99.6,24.2,34.4,0,0,0,-2.7,0,0,102.2,2,109,13.19,12.68,167.1,209.9,0,0,234.53,2473.8,4344,25.5,14.3,81.1,7.9,647.2,0,0
580.462,14.5,1147.21,58.46,99.6,24.2,34.3,0,0,0,-2.7,0,0,96.2,2,108,12.46,12.29,167,209.9,0,0,237.75,2491.7,4404,22.9,11.8,81,7.9,648.3,0,0
580.551,14.5,1147.21,58.32,99.6,24.2,34.3,0,0,0,-2.3,0,0,104,2,108,12.94,12.49,167.1,209.9,0,0,241.42,2533,4471,22.9,12.4,81.1,7.9,650,0,0
580.644,14.5,1193.56,58.29,99.6,24.2,34.2,0,0,0,-2.3,0,0,99.1,2,108,12.65,12.29,167.1,209.9,0,0,244.52,2588,4527,23.4,10.3,80.9,8.2,649.1,0,0
580.732,14.5,1193.56,59.01,99.6,24.2,34.2,0,0,0,-2,0,0,88.6,2,108,12.99,12.46,167.2,209.9,0,0,249.12,2609.8,4611,23.9,11.4,80.9,8.2,650.4,0,0
580.821,14.5,1193.56,57.48,99.6,24.2,34.2,0,0,0,-2,0,0,95.9,2,108,12.26,12.35,167.2,209.9,0,0,251.25,2690.6,4650,22.8,9.4,81.1,8.2,652,0,0
580.911,14.5,1193.56,55.22,99.6,24.2,34.1,0,0,0,-2,0,0,93.2,2,108,12.76,11.95,167.2,209.9,0,0,254.74,2690.9,4714,19.9,6,81,8.2,652.3,0,0
581.002,14.5,1193.56,56,99.6,24.2,34,0,0,0,-1.7,0,0,93.2,2,108,11.7,11.76,167.2,209.9,0,0,256.88,2702.8,4753,14.4,1.6,81,8.2,653,0,0
581.092,14.5,1193.56,57.88,99.6,24.2,34,0,0,0,-1.7,0,0,94.8,2,108,12.82,12.13,167.2,209.9,0,0,261.47,2672.4,4837,18.1,2.3,81,8.2,654.1,0,0
581.181,14.5,1214.49,57.08,99.6,24.2,33.9,0,0,0,-1.3,0,0,104.4,2,108,11.93,12.36,167.2,209.9,0,0,266.38,2751.9,4928,17.4,2.6,81,8.2,654.7,0,0
581.272,14.5,1214.49,57.2,99.6,24.2,33.9,0,0,0,-1.3,0,0,98,2,108,12.19,12.68,167.2,209.9,0,0,268.76,2828,4972,17.4,3.4,81,8.2,655.3,0,0
581.361,14.5,1214.49,57.95,99.6,24.2,33.8,0,0,0,-1.3,0,0,96.2,2,108,12.35,12.35,167.3,209.9,0,0,271.93,2757.3,5030,20.3,2.5,81,9,661.3,0,0
581.447,14.5,1214.49,57.51,99.6,24.2,33.8,0,0,0,-1,0,0,88.4,2,108,12.03,11.8,167.3,209.9,0,0,274.31,2744.3,5074,10.9,-2.3,81,9,662.5,0,0
581.531,14.5,1214.49,56.81,99.6,24.2,33.7,0,0,0,-1,0,0,97.4,2,108,12.38,12.45,167.3,209.9,0,0,279.7,2761.5,5173,15.5,-1.1,81,9,663.2,0,0
581.616,14.5,1214.49,58.06,99.6,24.2,33.6,0,0,0,-0.7,0,0,94.6,2,108,12.3,12.07,167.3,209.9,0,0,282.18,2732.1,5219,16.5,-3.6,81,9,663.7,0,0
581.702,14.5,1241.6,58.15,99.6,24.2,33.5,0,0,0,-0.7,0,0,92.9,2,108,12.05,12.2,167.3,209.9,0,0,284.34,2763.7,5259,10.8,-3.5,81,9,664.3,0,0
581.792,14.5,1241.6,57.55,99.6,24.2,33.5,0,0,0,-0.7,0,0,92.7,2,106,12.29,12.15,167.3,209.9,0,0,288.37,2711,5334,9,-3.2,81.1,9,665.1,0,0
581.881,14.5,1241.6,59.38,99.6,24.2,33.4,0,0,0,-0.3,0,0,90.4,2,106,13.02,12,167.3,209.9,0,0,291.23,2663.8,5387,14.3,-6.6,81.1,9,666.1,0,0
581.971,14.5,1241.6,57.69,99.6,24.2,33.3,0,0,0,-0.3,0,0,93.4,2,108,12.35,12.55,167.3,209.9,0,0,296.34,2714.9,5480,14.3,-3,81,9,667,0,0
582.062,14.5,1241.6,56.97,99.6,24.2,33.3,0,0,0,0,0,0,97.6,2,106,12.58,12.2,167.3,209.9,0,0,298.62,2692.1,5523,11.3,-4.6,81,9.4,668.9,0,0
582.148,14.5,1241.6,55.11,0,24.2,33.2,0,0,0,0,0,0,97.8,2,106,12.59,12.12,167.3,209.9,0,0,301.68,2622.2,5579,9.2,-7.2,81,9.4,669.2,32.1,0
582.241,14.5,1256.45,61.89,0,21.5,35.1,0,0,0,0,0,0,98.5,2,108,12.28,11.85,160.2,124.5,0,0,293.77,2322.8,5638,5.1,-9.9,41.2,9.4,641,0,0
582.327,14.5,1256.45,24.38,0,3,0,0,0,0,0,0,0,97.8,2,108,13.61,13.19,91.2,11.8,0,0,178.32,3440.9,5721,0,0,10.3,-10.5,0,32.1,0
582.407,14.5,1256.45,23.54,0,-9.1,0,0,0,0,0,0,0,70.5,2,108,107.84,234.95,23.9,11.7,0,0,45.34,3425.2,5552,0,0,3.1,-1.1,0,24.7,0
582.499,14.5,1256.45,21.61,0,-11.4,0,0,0,0,0,0,0,61.9,2,106,17.83,13.21,10.6,11.5,0,0,18.46,3369,5308,0,0,3.9,6.8,0,15.8,0
582.586,14.5,1256.45,20.55,0,-11.3,0,0,0,0,0,0,0,52.9,2,106,13.51,11.83,11.1,11.4,0.8,0.8,18.19,3294.6,5072,0,0,4.4,6,0,10.4,0
582.666,14.5,1222.7,19.57,0,-11.2,0,0,0,0,0,0,0,55,2,106,13.85,12.07,11.1,11.3,1.6,1.6,17.53,3215.9,4900,0,0,4.6,6,0,7.4,0
582.759,14.5,1222.7,18.62,0,-11.2,0,0,0,0,0,0,0,55.5,2,104,13.54,11.74,10.8,11.2,2.3,2.3,16.57,3101.3,4740,0,0,4.9,5.6,0,5.1,0
582.846,14.5,1222.7,17.99,0,-11.3,0,0,0,0,0,0,0,55.2,2,104,14.21,13.12,10.5,11.1,3.1,3.1,15.55,2746.4,4599,0,0,5.7,4.9,0,3.6,0
582.942,14.5,1222.7,16.86,0,-11.2,0,0,0,0,0,0,0,57.4,2,102,28.97,22.46,11,11.4,3.1,3.1,15.75,2426.9,4420,0,0,5.8,4.5,0,2.6,0
583.027,14.5,1222.7,15.39,1.4,-11.1,0,0,0,0,0,0,0,55.2,2,100,38.43,36.2,11.4,11.8,3.1,3.1,15.61,2120.5,4251,0,0,6,7.9,22.3,1.9,0
583.116,14.5,1222.7,12.63,0,-11.1,0,0,0,0,0,0,0,56.4,2,100,71.2,51.25,11.9,11.9,3.1,3.1,16.07,1675.3,4184,0,0,6.2,4.1,17.9,1.4,0
583.202,14.5,1211,35.61,0,-11.1,0,0,0,0,0,0,0,56.6,2,100,18.63,18.61,12.1,12.1,3.1,3.1,16.05,1310.4,4100,0,0,6,3.8,19.2,1.1,0
583.288,14.5,1211,35.88,0,-11.1,0,0,0,0,0,0,0,56.2,2,100,13.39,12.79,12.2,12.2,3.1,3.1,15.7,1188.5,4002,0,0,6.1,3.8,20.3,0.9,0
583.382,14.5,1211,35.61,0,-11.1,0,0,0,0,0,0,0,57.1,2,100,12.98,12.62,12.2,11.9,3.1,3.1,15.38,1067.8,3904,0,0,6.1,3.4,20.5,0.7,0
583.466,14.5,1211,35.59,0,-11.2,0,0,0,0,0,0,0,56.2,2,100,12.79,12.65,12.1,11.7,3.1,3.1,14.94,951.5,3813,0,0,5.9,3,19.4,0.5,0
583.559,14.5,1211,36.11,0,-11.2,0,0,0,0,0,0,0,56.6,2,100,12.73,12.53,11.9,11.5,2.3,3.1,14.34,839.1,3729,0,0,5.7,3.4,20,0.4,0
583.652,14.5,1211,35.84,0,-11.3,0,0,0,0,0,0,0,56.6,2,100,12.88,12.46,11.7,11.3,2.3,2.3,13.71,724.7,3625,0,0,5.6,3,18.9,0.3,0
583.741,14.5,1210.66,35.57,0,-11.4,0,0,0,0,0,0,0,56.2,2,100,13.04,12.23,11.5,11.2,2.3,2.3,13.13,624.5,3519,0,0,5.4,2.6,18.2,0.3,0
583.900,14.5,1210.66,35.56,0,-11.5,0,0,0,0,0,0,0,56.1,2,100,13.19,12.28,11.2,11.1,1.6,2.3,12.27,600.5,3384,0,0,5.2,1.9,0,0.2,0
584.198,14.5,1196.94,35.49,0,-11.1,0,0,0,0,0,0,0,55.7,2,100,71.01,60.07,10.8,11.3,0,0,9.74,693.3,2794,0,0,4.3,0.4,0,0.1,0
584.291,14.5,1196.94,35.47,0,-11,0,0,0,0,0,0,0,56.1,2,102,108.72,86.47,10.9,11.4,-0.8,0,9.42,714.9,2642,0,0,4,-0.4,0,0.1,0
584.377,14.5,1196.94,14.92,0,-10.9,0,0,0,0,0,0,0,55.7,2,102,189.06,113.19,11.3,11.4,-1.6,0,9.13,737.7,2507,0,0,3.9,-0.8,0,0.1,0
584.467,14.5,1196.94,14.84,0,-10.8,0,0,0,0,0,0,0,55.7,2,102,227.6,135.82,11.7,11.5,-1.6,-0.8,8.92,753,2369,0,0,3.7,-1.5,0,0.1,0
584.557,14.5,1196.94,14.66,0,-10.8,0,0,0,0,0,0,0,56.2,2,102,234.95,140.9,11.8,11.5,-2.3,-0.8,8.56,766.4,2240,0,0,3.5,-2.6,0,0.1,0
584.651,14.5,1196.94,14.59,0,-10.8,0,0,0,0,0,0,0,56.2,2,102,234.95,172.17,11.9,11.6,-2.3,-1.6,8.08,782.4,2100,0,0,3.3,-3.4,0,0.1,0
584.741,14.5,1190.3,14.63,0,-10.8,0,0,0,0,0,0,0,56.1,2,102,234.95,184.09,11.8,11.6,-3.1,-1.6,7.5,792.6,1970,0,0,3.1,-4.5,0,0,0
584.831,14.5,1190.3,14.46,0,-10.8,0,0,0,0,0,0,0,56.1,2,102,234.95,184.4,11.7,11.8,-3.9,-2.3,6.89,807.4,1827,0,0,2.9,-5.2,0,0,0
