﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
1.012,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,50,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.083,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,50,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.151,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.9,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.222,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.9,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.292,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.9,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.363,14.7,727.92,8.06,0,0,6.8,0,0,0,0,0,0,49.7,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.432,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.7,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.501,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.7,10,63,14.68,14.68,12.3,24.4,0,59.2,0,0,0,6.9,-9.8,26.2,0
1.572,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.7,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.642,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.7,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.712,14.7,727.92,8.06,0,0,6.8,0,0,0,0,0,0,49.5,10,63,14.68,14.68,12.3,24.4,0,59.2,0,0,0,6.9,-9.8,26.2,0
1.791,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.5,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.862,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.5,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
1.931,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.3,10,63,14.68,14.68,12.3,24.4,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.002,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.3,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.073,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.3,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.152,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.3,10,63,14.68,14.68,12.3,24.5,0,58.3,0,0,0,6.9,-9.8,26.2,0
2.232,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.3,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.302,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.1,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.372,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.1,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.452,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49.1,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.523,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.603,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49,10,63,14.68,14.68,12.3,24.5,0,59.7,0,0,0,6.9,-9.8,26.2,0
2.673,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49,10,63,14.68,14.68,12.3,24.5,0,59.2,0,0,0,6.9,-9.8,26.2,0
2.742,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,49,10,63,14.68,14.68,12.3,24.5,0,58.3,0,0,0,6.9,-9.8,26.2,0
2.824,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.8,10,63,14.68,14.68,12.3,24.5,0,58.8,0,0,0,6.9,-9.8,26.2,0
2.903,14.7,727.92,8.06,0,0,6.8,0,0,0,0,0,0,48.8,10,63,14.68,14.68,12.3,24.5,0,58.8,0,0,0,6.9,-9.8,26.2,0
2.976,14.7,727.92,8,0,0,6.8,0,0,0,0,0,0,48.6,10,63,14.68,14.68,12.3,24.5,0,58.8,0,0,0,6.9,-9.8,26.2,0
