﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 2.42 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
162.711,14.6,952.25,14.17,0,-11.6,0,0,0,0,0,0,0,57.4,2,90,17.29,17.34,11,11.2,1.6,1.6,11.4,753,3190,0,0,4.4,1.1,0,0,0
162.797,14.6,952.25,14.09,0,-11.5,0,0,0,0,0,0,0,57.3,2,90,26.93,28.04,10.6,11.2,1.6,1.6,10.39,767.1,3039,0,0,4.2,1.1,0,0,0
162.882,14.6,952.25,14.04,0,-11.3,0,0,0,0,0,0,0,57.1,2,90,39.88,40.28,10.4,11.3,1.6,1.6,9.7,780.3,2883,0,0,4.1,0.4,0,0,0
162.976,14.6,949.78,14.02,0,-11.2,0,0,0,0,0,0,0,57.4,2,90,68.2,80.64,10.5,11.3,1.6,1.6,9.23,790.2,2724,0,0,4,0,0,0,0
163.066,14.6,949.78,13.97,0.1,-11,0,0,0,0,0,0,0,57.4,2,90,106.54,111.86,11,11.4,0.8,1.6,8.99,799.2,2554,0,0,3.6,-0.4,0,0,0
163.151,14.6,949.78,13.73,0,-10.9,0,0,0,0,0,0,0,58,2,90,156.33,153.21,11.6,11.5,0.8,0.8,8.25,815.9,2209,0,0,2.9,-2.6,0,0,0
163.231,14.6,949.78,41.73,2.1,-11,0,0,0,0,0,0,0,57.1,2,90,196.01,206.46,11.4,11.7,0.8,0.8,8.56,818.7,2336,0,0,3,-1.5,0,0,0
163.316,14.6,949.78,44.29,2.5,-11,0,0,0,0,0,0,0,57.7,2,90,234.95,226.35,11.2,11.7,0.8,1.6,8.55,780.1,2353,0,0,3.2,2.6,15,0,0
163.401,14.6,949.78,43.55,2.2,-11,0,0,0,0,0,0,0,57.7,2,90,234.95,200.05,11.3,11.7,0.8,0.8,8.47,847.6,2315,0,0,3.3,2.2,15.5,0,0
163.481,14.6,945.84,42.79,2.2,-11.1,0,0,0,0,0,0,0,57.7,2,90,70.33,69.87,11.3,11.7,0.8,0.8,8.58,870.5,2340,0,0,3.4,2.2,15.4,0,0
163.566,14.6,945.84,42.84,2.2,-11.1,0,0,0,0,0,0,0,57.8,2,91,24.18,23.65,11.4,11.7,0.8,0.8,8.53,862.8,2311,0,0,3.4,2.2,15.6,0,0
163.657,14.6,945.84,42.4,2.2,-11.1,0,0,0,0,0,0,0,58,2,91,18.43,18.99,11.4,11.7,0.8,0.8,8.58,851.6,2331,0,0,3.5,2.2,15.6,0,0
163.746,14.6,945.84,42.4,2.5,-11.1,0,0,0,0,0,0,0,57.8,2,91,14.11,13.95,11.6,11.7,0.8,0.8,8.61,832.3,2311,0,0,3.6,2.2,15.9,0,0
163.836,14.6,945.84,42.39,7,-11.1,0,0,0,0,0,0,0,57.7,2,91,13.71,13.78,11.5,11.7,0.8,0.8,8.58,816.8,2315,0,0,3.7,4.1,18.1,0,0
163.921,14.6,945.61,42.46,8.6,-11.1,0,0,0,0,0,0,0,58,2,91,13.68,13.72,11.4,11.7,0.8,0.8,8.56,807.4,2318,0,0,3.7,7.5,22.4,0,0
164.006,14.6,945.61,42.34,8.6,-11.1,0,0,0,0,0,0,0,57.8,2,91,13.71,13.71,11.6,11.7,0.8,0.8,8.62,797.5,2304,0,0,3.8,10.1,27.7,0,0
164.096,14.6,945.61,42.14,8.6,-11.1,0,0,0,0,0,0,0,58,2,91,13.81,13.85,11.6,11.9,0.8,0.8,8.66,773.7,2301,0,0,3.8,14.6,31.5,0,0
164.182,14.6,945.61,42.68,10.9,-11,0,0,0,0,0,0,0,58.3,2,91,13.82,14.08,12.1,13.2,0.8,0.8,8.91,760.1,2291,0,0,4.2,14.6,34.2,0,0
164.268,14.6,945.61,42.65,12.5,-10.8,0,0,0,0,0,0,0,58,2,91,13.85,14.24,13.2,14.4,0.8,0.8,9.77,738.4,2306,0,0,4.9,15,38.9,0,0
164.356,14.6,945.61,42.93,13.3,-10.5,0,0,0,0,0,0,0,58.7,2,91,13.81,14.41,14.4,14.9,0.8,0.8,10.72,743.7,2317,0,0,5.1,19.5,45.9,0,0
164.456,14.6,945.05,42.98,13.6,-10.5,0,0,0,0,0,0,0,58.7,2,91,13.88,14.6,14.9,15.6,0.8,0.8,11.12,729,2324,0,0,5.1,20.2,48.2,0,0
164.546,14.6,945.05,42.73,13.3,-10.3,0,0,0,0,0,0,0,59.1,2,91,14.25,14.79,15.5,15.9,0.8,0.8,11.42,721,2293,0,0,5.2,22.5,51.3,0,0
164.631,14.6,945.05,43.04,14.9,-10.3,0,0,0,0,0,0,0,59.2,2,91,14.73,14.84,16,16.4,0.8,0.8,11.77,709.9,2284,-2.1,-3.4,5.1,23.2,53.2,0,0
164.717,14.6,945.05,43.71,17.8,-10.2,0,0,0,0,0,0,0,59.1,2,91,15.11,14.76,16.1,16.8,0.8,0.8,12.1,708.9,2316,0.1,-3.1,5.2,24,54.1,0,0
