﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
833.581,14.6,951.69,41.78,13.8,-10,0,0,0,0,0,0,0,72,2,68,15.55,15.72,17.4,18.4,0,0,17.52,700.7,3097,46,4.6,1.9,7.5,15,57.5,0
833.666,14.6,951.69,41.9,13.5,-9.7,0,0,0,0,0,0,0,74.3,2,68,15.55,15.67,18,18.9,0,0,17.82,705.8,3081,46,7.7,4,7.7,22.9,63.3,0
833.750,14.6,954.05,42.44,11.8,-9.5,0,0,0,0,0,0,0,64.7,2,68,15.5,15.72,18.6,19.3,0,0,18.43,683.3,3090,46,10.4,6.8,7.9,18.4,63,0
833.841,14.6,954.05,42.2,11.5,-9.3,0,0,0,0,0,0,0,80.5,2,68,15.4,15.55,19.2,19.5,0,0,19.13,715.9,3083,46,12.6,9.1,7.9,16.9,65.2,0
833.932,14.6,954.05,42.61,11.8,-9.3,0,0,0,0,0,0,0,70.2,2,68,14.9,14.93,19.7,19.8,0,0,19.61,703.3,3079,46,12.5,9.6,8,15.8,66.2,0
834.017,14.6,954.05,42.21,11.2,-9.2,0,0,0,0,0,0,0,73.4,2,68,14.31,14.41,19.8,19.8,0,0,19.75,731.8,3075,45,11.2,8.6,8,13.9,66,0
834.101,14.6,954.05,42.34,10.9,-9.4,0,0,0,0,0,0,0,73.7,2,68,14.08,14.25,20.7,19.2,0,0,20.69,697.1,3077,45,11.1,9.1,7.7,11.2,64.5,0
834.190,14.6,954.05,41.78,10.9,-10,0,0,0,0,0,0,0,75.3,2,68,14.05,14.13,18.6,17.4,0,0,18.84,710.1,3068,45,12.1,9.8,5.3,20.2,61.9,0
834.276,14.6,955.85,41.62,10.9,-10.3,0,0,0,0,0,0,0,72.5,2,68,13.88,13.88,17.3,17.3,0,0,17.11,708.6,3055,45,10.3,7.7,6.7,27,59.3,0
834.360,14.6,955.85,42.16,10.9,-10.3,0,0,0,0,0,0,0,72,2,68,13.91,13.98,17.4,17.4,0,0,17.17,702.9,3066,45,8.7,6.4,6.7,27,59.2,0
834.446,14.6,955.85,41.71,10.9,-10.3,0,0,0,0,0,0,0,74.1,2,68,14.23,14.31,16.9,17.4,0,0,16.67,713.9,3056,45,8.4,6.8,6.7,25.9,57.2,0
834.540,14.6,955.85,41.81,10.6,-10.2,0,0,0,0,0,0,0,74.3,2,68,14.31,14.24,16.9,16.6,0,0,16.72,716,3062,45,7,5.7,6.7,25.9,57.4,0
834.630,14.6,955.85,41.83,10.9,-10.2,0,0,0,0,0,0,0,72.7,2,68,14.46,14.4,17.2,17.4,0,0,16.99,723.7,3053,45,6.6,6,6.7,27,58.7,0
834.722,14.6,958.21,42.11,10.6,-10.2,0,0,0,0,0,0,0,75.5,2,68,14.77,14.47,17.2,16.8,0,0,17.01,742.9,3058,45,7.3,5.6,6.7,27,58.7,0
834.807,14.6,958.21,41.71,10.6,-10.3,0,0,0,0,0,0,0,67.2,2,68,14.87,14.43,17,16.5,0,0,16.88,751.6,3053,45,7.4,5.3,6.4,26.2,58,0
834.900,14.6,958.21,41.75,10.9,-10.4,0,0,0,0,0,0,0,78,2,68,14.81,14.47,16.9,17.4,0,0,16.62,757.4,3054,45,7.1,4.7,6.7,25.9,57.2,0
834.991,14.6,958.21,41.7,10.9,-10.4,0,0,0,0,0,0,0,70.9,2,68,14.43,14.51,16.9,17.4,0,0,16.62,753.7,3050,45,5.6,3.8,6.7,26.2,57.3,0
835.168,14.6,958.21,41.69,10.9,-10.3,0,0,0,0,0,0,0,72.5,2,68,14.34,14.73,16.9,17.4,0,0,16.6,759,3044,45,5.4,4.8,6.7,25.9,57.2,0
835.471,14.6,959.34,41.75,10.9,-10.2,0,0,0,0,0,0,0,71.3,2,68,14.6,14.96,17.3,17.3,0,0,16.96,787.8,3030,45,7.1,5.3,6.7,27,59,0
835.557,14.6,959.34,42.18,11.2,-10.2,0,0,0,0,0,0,0,73.9,2,68,14.48,14.87,17.4,18.2,0,0,17.05,787,3039,45,6.2,5.1,6.8,27.4,59.5,0
835.650,14.6,959.34,42,11.2,-10.2,0,0,0,0,0,0,0,71.4,2,68,14.31,14.64,17.3,18.2,0,0,16.97,802.1,3030,45,6.8,4.8,6.9,27,59.1,0
835.742,14.6,961.14,42.14,12,-9.9,0,0,0,0,0,0,0,67.2,2,68,14.1,14.11,18.2,18.9,0,0,17.8,787.1,3031,45,7.2,5,7.3,22.9,61.7,0
835.826,14.6,961.14,41.7,12,-9.7,0,0,0,0,0,0,0,78.3,2,68,14.05,13.95,18,18.5,0,0,17.71,799.5,3043,45,7,4.6,7,23.6,61.4,0
835.907,14.6,961.14,41.35,12,-9.7,0,0,0,0,0,0,0,65.1,2,68,14.31,14.24,17.9,18.4,0,0,17.57,809.5,3028,45,6.4,4.9,7,28.5,61.5,0
