﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
85.756,14.6,900.61,12.68,0,-11,0,0,0,0,0,0,0,70,2,73,234.95,234.95,11.3,11.4,5.4,6.2,8.81,827,2405,35,0,0,4,-1.5,0,0
85.845,14.6,900.61,12.87,0.3,-11,0,0,0,0,0,0,0,72.3,2,73,234.95,234.95,11.3,11.4,5.4,6.2,8.83,825.9,2405,35,0,0,4.1,-1.5,0,0
85.935,14.6,895.21,41.03,6.1,-11,0,0,0,0,0,0,0,70.5,2,73,234.95,234.95,11.5,11.6,5.4,6.2,8.96,786.8,2407,35,0,0,4.1,3,15.3,0
86.026,14.6,895.21,40.5,10.9,-11,0,0,0,0,0,0,0,73.2,2,73,234.95,234.95,11.6,11.6,5.4,6.2,9.04,781.9,2407,35,0,0,4.1,3,15.6,0
86.114,14.6,895.21,39.8,11.2,-11,0,0,0,0,0,0,0,75.5,2,73,234.95,84.08,11.6,11.7,5.4,6.2,9.01,819.6,2399,35,0,0,4.1,6.4,19.6,0
86.200,14.6,895.21,39.08,11.8,-11,0,0,0,0,0,0,0,65.4,2,73,36.64,28.14,11.6,11.6,5.4,6.2,9.12,808.5,2410,35,0,0,4.2,10.5,26.3,0
86.286,14.6,895.21,39.57,13.1,-11.1,0,0,0,0,0,0,0,77.6,2,73,20.06,19.06,11.8,12.5,5.4,6.2,9.05,772.1,2403,35,0,0,4.2,15.4,31.4,0
86.375,14.6,895.21,39.94,14.7,-10.8,0,0,0,0,0,0,0,69.5,2,73,18.34,16.92,12.9,14.4,5.4,6.2,9.81,744.8,2406,35,0,0,5.3,15.8,36.7,0
86.467,14.6,895.89,40.31,15.7,-10.6,0,0,0,0,0,0,0,75.9,2,73,16.59,16.13,14.3,14.9,5.4,6.2,11.11,723,2414,35,0,0,5.2,18.8,45.3,0
86.555,14.6,895.89,39.82,15.7,-10.5,0,0,0,0,0,0,0,74.1,2,73,16.1,15.86,14.6,15.3,5.4,6.2,11.4,728.2,2426,35,0,0,5.3,19.9,47.9,0
86.640,14.6,895.89,40.27,16,-10.4,0,0,0,0,0,0,0,71.6,2,73,15.93,15.53,15.1,15.8,5.4,6.2,11.75,702.4,2420,35,0,0,5.4,21.4,50.6,0
86.726,14.6,895.89,40.47,16,-10.3,0,0,0,0,0,0,0,73.9,2,73,15.53,15.19,15.8,16.5,5.4,6.2,12.16,698,2395,35,0,0,5.5,22.9,54.2,0
86.816,14.6,895.89,40.5,15.7,-10.2,0,0,0,0,0,0,0,71.6,2,73,15.14,14.93,16.1,17.1,4.7,6.2,12.71,687.6,2431,36,0,0,5.6,19.9,55.6,0
86.906,14.6,896.45,40.52,15.7,-10.1,0,0,0,0,0,0,0,72.9,2,73,14.9,14.56,16.5,17.6,4.7,6.2,12.84,676.8,2414,36,-2.5,0,5.7,24.8,57,0
86.995,14.6,896.45,40.28,15.7,-9.9,0,0,0,0,0,0,0,72.7,2,73,14.34,14.33,17.2,19,4.7,6.2,13.4,669.1,2435,36,-1.5,-4,6.1,25.9,59.9,0
87.085,14.6,896.45,40.86,15.7,-9.4,0,0,0,0,0,0,0,75,2,73,14.18,14.14,19.5,22.1,4.7,6.2,15.03,650.5,2424,36,-0.6,-2.8,7.3,31.5,67.9,0
87.175,14.6,896.45,41.36,15.7,-8.6,0,0,0,0,0,0,0,72.3,2,73,14.27,14.25,22.4,24.6,4.7,5.4,17.5,641.4,2445,36,1.7,0.2,8.6,33.8,79.5,0
87.265,14.6,896.45,41.56,15.7,-8,0,0,0,0,0,0,0,73.7,2,72,14.25,14.41,24.9,26.3,4.7,5.4,19.58,646.9,2441,36,2.8,2.7,8.5,33.8,90.3,0
87.405,14.6,896.45,41.11,15.7,-7.7,0,0,0,0,0,0,0,73,2,72,14.17,14.37,25.3,26.4,4.7,5.4,19.88,658.1,2444,36,4.3,4.7,8.4,33.8,90.2,0
87.709,14.6,898.02,41.82,15.4,-6.1,0,0,0,0,0,0,0,72.7,2,72,14.58,15.19,28.7,29.7,4.7,5.4,22.75,631.1,2470,37,3.2,3.9,8.9,33.8,102.7,0
87.810,14.6,898.02,41.68,15,-5.8,0,0,0,0,0,0,0,72.7,2,72,14.11,14.96,29.3,29.9,4.7,5.4,23.55,641.4,2486,37,1.1,4.3,8.9,33.8,106.7,0
87.890,14.6,898.02,41.95,14.7,-5.8,0,0,0,0,0,0,0,73.2,2,72,13.82,14.27,29.8,29.7,5.4,5.4,23.85,653.3,2501,37,1.3,2.5,8.9,34.5,107.8,0
87.970,14.6,899.71,41.55,13.9,-5.8,0,0,0,0,0,0,0,72.7,2,72,13.75,13.82,29.1,28.5,5.4,5.4,24.17,674.7,2507,37,1.1,1.9,8.5,34.5,105.4,0
88.066,14.6,899.71,41.5,13.6,-6,0,0,0,0,0,0,0,73,2,72,13.95,13.62,29.3,28.3,5.4,5.4,23.83,664.3,2512,37,0.3,-0.6,8.6,34.5,106.3,0
88.154,14.6,899.71,41.81,13.3,-6.5,0,0,0,0,0,0,0,71.3,2,72,14.43,14.27,30,27.3,5.4,5.4,24.27,641.1,2521,37,-0.3,1.5,8,34.5,108.9,0
88.240,14.6,899.71,41.66,13.3,-7.2,0,0,0,0,0,0,0,72.3,2,72,15.26,14.73,28.5,26.8,5.4,5.4,23.57,648,2537,37,3.1,2.9,8,34.5,102.7,0
88.326,14.6,899.71,41.67,13,-7.7,0,0,0,0,0,0,0,73.9,2,72,15.36,14.73,27.8,26,5.4,5.4,22.96,659.5,2545,38,1.7,2.8,7.8,34.5,100.7,0
88.415,14.6,899.71,41.69,13.3,-8,0,0,0,0,0,0,0,72.2,2,72,15.22,14.61,26.9,25.7,4.7,5.4,22.06,670.2,2541,38,0.7,2.1,7.9,34.5,96.2,0
88.500,14.6,903.31,41.67,13,-8.1,0,0,0,0,0,0,0,72.5,2,72,14.87,14.76,25.5,25.6,4.7,5.4,21.01,677.8,2550,38,0.9,2.3,7.9,34.5,90.7,0
88.585,14.6,903.31,41.54,12.2,-8,0,0,0,0,0,0,0,72.5,2,72,14.31,14.93,25.1,24.4,4.7,5.4,20.68,694.2,2560,38,1.4,3.9,7.8,34.5,88.8,0
88.672,14.6,903.31,41.33,12.2,-8.4,0,0,0,0,0,0,0,72.2,2,72,13.97,14.54,25,23.3,4.7,5.4,20.76,695.7,2568,38,1.8,3.2,6.9,34.5,88.6,0
88.766,14.6,903.31,41.17,12.2,-8.8,0,0,0,0,0,0,0,73,2,72,13.82,14.41,23.6,22.7,4.7,5.4,19.8,691,2574,38,2.2,3.8,6.8,34.5,83.5,0
88.850,14.6,903.31,41.09,12.2,-8.9,0,0,0,0,0,0,0,72.3,2,72,13.47,13.98,22.8,22.4,4.7,5.4,18.98,693.3,2570,38,-2,-1.1,6.9,34.5,80.1,0
88.935,14.6,905.45,40.65,12.2,-9,0,0,0,0,0,0,0,71.6,2,72,13.47,14.23,21.8,22,4.7,5.4,18.18,709.9,2573,39,-3.5,-1.2,6.9,33.8,77,0
89.020,14.6,905.45,40.7,11.8,-8.9,0,0,0,0,0,0,0,70.9,2,72,13.9,14.6,21.2,21.7,4.7,5.4,17.67,709.4,2577,38,-2.5,-0.4,6.8,33.4,74,0
89.100,14.6,905.45,41.25,11.5,-8.8,0,0,0,0,0,0,0,72.2,2,72,14.44,14.81,21.9,21.2,4.7,5.4,18.18,703.4,2579,38,-0.7,0.5,6.7,33.8,76.8,0
89.185,14.6,905.45,41.28,11.5,-8.9,0,0,0,0,0,0,0,72,2,72,15.11,14.84,22,20.5,4.7,5.4,18.44,704.6,2579,39,-1.5,1,6.4,24.4,76.5,0
89.274,14.6,905.45,41.13,11.5,-9.3,0,0,0,0,0,0,0,72.2,2,72,15.4,14.61,20.8,20,4.7,5.4,17.53,743.1,2594,39,1.1,0,6.2,22.9,72.8,0
89.360,14.6,905.45,41.03,11.5,-9.5,0,0,0,0,0,0,0,72.9,2,72,14.9,14.27,20.1,19.8,4.7,5.4,17,757.3,2596,39,-1.9,-1.5,6.3,22.5,69.9,0
89.445,14.6,907.92,41.05,11.5,-9.5,0,0,0,0,0,0,0,71.8,2,72,14.56,14.01,19.6,19.6,4.7,5.4,16.46,754.5,2588,38,-3.4,-2.9,6.3,32.2,68.1,0
89.530,14.6,907.92,40.85,11.5,-9.6,0,0,0,0,0,0,0,72.2,2,72,14.43,13.95,19.4,19.4,4.7,5.4,16.3,754.2,2586,39,-2.8,-1,6.3,31.9,66.9,0
89.615,14.6,907.92,40.48,11.5,-9.6,0,0,0,0,0,0,0,73,2,72,14.33,13.84,19.3,19.2,4.7,5.4,16.26,762.2,2596,39,-2.7,-1.5,6.3,31.9,67,0
89.700,14.6,907.92,40.82,11.8,-9.6,0,0,0,0,0,0,0,72.7,2,72,14.44,13.98,19.3,20.1,4.7,5.4,16.17,762.2,2600,39,-3.1,-1.6,6.2,31.9,66.8,0
89.785,14.6,907.92,40.9,11.8,-9.5,0,0,0,0,0,0,0,72.5,2,72,14.71,14.27,19.2,20.1,4.7,5.4,16.31,759.5,2606,39,-2.5,-0.7,6.6,31.9,66.9,0
89.870,14.6,907.92,41.14,11.8,-9.4,0,0,0,0,0,0,0,71.8,2,72,15.06,14.61,18.9,20.1,4.7,5.4,16.07,764.4,2595,39,-1.1,-0.6,6.6,31.9,65.1,0
89.955,14.6,909.05,40.78,11.8,-9.2,0,0,0,0,0,0,0,70.9,2,72,15.06,15.14,18.9,20.1,4.7,5.4,15.75,758.5,2596,39,-0.6,1.6,6.7,30.4,65.1,0
90.040,14.6,909.05,40.92,12.2,-8.9,0,0,0,0,0,0,0,74.5,2,72,14.96,15.19,19.5,21.2,4.7,5.4,16.23,759.8,2606,39,-0.2,0.6,7.3,31.9,67.5,0
90.125,14.6,909.05,41.05,12.2,-8.6,0,0,0,0,0,0,0,64.5,2,72,14.9,15.43,20.1,21.2,4.7,5.4,16.9,754.1,2616,39,-0.1,1,7.3,32.2,69.8,0
90.215,14.6,909.05,41.45,12.5,-8.3,0,0,0,0,0,0,0,80.1,2,72,14.9,15.57,21.5,22.2,4.7,5.4,18.1,748,2618,39,0.5,2,7.8,33.4,74.8,0
90.300,14.6,909.05,41.39,12.5,-8.1,0,0,0,0,0,0,0,71.1,2,72,14.9,15.53,22,22.1,4.7,5.4,18.68,758,2618,39,3.1,3.5,7.7,34.5,77.2,0
90.385,14.6,909.05,41.35,12.5,-8.1,0,0,0,0,0,0,0,74.1,2,72,14.43,15.11,22.3,22.1,4.7,5.4,18.86,758,2616,39,3.1,3.5,7.6,34.5,78.6,0
90.475,14.6,910.51,41.32,12.5,-8.1,0,0,0,0,0,0,0,74.1,2,72,14.17,14.64,22.4,22.1,4.7,5.4,19.04,766.5,2616,39,3.2,2.8,7.4,34.5,79.2,0
90.560,14.6,910.51,41.32,12.5,-8.2,0,0,0,0,0,0,0,71.6,2,72,14.11,14.37,22.4,21,4.7,5.4,18.99,747.3,2617,39,3.2,2.5,7.4,34.5,78.7,0
90.645,14.6,910.51,41.12,12.5,-8.3,0,0,0,0,0,0,0,74.5,2,72,14.33,14.27,22.1,22.1,4.7,5.4,18.71,729.8,2621,39,4.1,4.5,7.4,34.5,77.4,0
90.735,14.6,910.51,41.19,12.5,-8.4,0,0,0,0,0,0,0,73.2,2,72,14.46,14.11,22.3,22.1,4.7,5.4,18.98,747.4,2631,39,2.5,2.9,7.4,34.5,78.2,0
90.825,14.6,910.51,41.16,12.5,-8.4,0,0,0,0,0,0,0,72.9,2,72,14.84,14.48,22.2,22.1,4.7,5.4,18.92,724.3,2639,39,2.5,3.8,7.4,34.5,77.9,0
90.915,14.6,910.51,41.29,12.5,-8.4,0,0,0,0,0,0,0,70.7,2,72,15.4,14.6,22.2,22.1,4.7,5.4,19.06,713.8,2646,39,3.8,3.4,7.4,34.5,78.2,0
91.000,14.6,911.52,41.27,12.2,-8.4,0,0,0,0,0,0,0,73.4,2,72,15.6,14.66,22.1,20.9,4.7,5.4,18.72,712.4,2648,39,5.1,3.9,7.4,33.8,77.4,0
91.082,14.6,911.52,41.2,12.2,-8.5,0,0,0,0,0,0,0,71.4,2,72,15.33,14.6,21.4,21,4.7,5.4,18.29,708.8,2644,39,4.3,3.6,6.8,33.4,74.7,0
91.177,14.6,911.52,41.35,12.2,-8.6,0,0,0,0,0,0,0,73.2,2,72,14.96,14.51,20.9,21,4.7,5.4,17.92,714.3,2655,39,2.2,2.3,6.8,33.4,72.8,0
91.266,14.6,911.52,41.31,11.8,-8.6,0,0,0,0,0,0,0,72.2,2,72,14.27,14.44,20.6,20,4.7,5.4,17.73,713.1,2662,39,2.3,2.9,7,33,71.8,0
91.356,14.6,911.52,40.84,11.8,-8.7,0,0,0,0,0,0,0,70.5,2,72,13.61,14.08,20.2,20,4.7,5.4,17.4,726.2,2661,39,0.1,0.9,6.8,33,70.4,0
91.445,14.6,911.52,41.04,12.2,-8.8,0,0,0,0,0,0,0,72.3,2,72,13.38,13.95,20.3,21.1,4.7,5.4,17.37,706.8,2659,39,0.5,1.1,7.3,33,70.6,0
91.536,14.6,913.32,40.88,12.2,-8.7,0,0,0,0,0,0,0,72.3,2,72,13.71,14.27,20.9,21.1,4.7,5.4,17.94,696.9,2665,40,0.2,1.3,7.4,33,72.7,0
91.627,14.6,913.32,41.29,11.7,-8.8,0,0,0,0,0,0,0,72.9,2,72,14.47,14.81,20.5,21.1,4.7,5.4,17.72,704.6,2667,40,1.9,1.6,7.3,33,71.5,0
91.716,14.6,913.32,41.31,10.9,-8.8,0,0,0,0,0,0,0,72,2,72,15.14,15.6,20.8,20.1,4.7,5.4,17.99,718.1,2675,40,5.9,5.1,7,33.4,72.7,0
91.808,14.6,913.32,40.6,0,-9.2,0,0,0,0,0,0,0,72.7,2,72,15.11,15.57,19.6,16.5,4.7,5.4,17.46,721.9,2670,40,5,4.8,4.4,21.4,66.8,0
91.897,14.6,913.32,40.68,0,-10.1,0,0,0,0,0,0,0,72.5,2,72,14.99,14.96,15.9,15,4.7,5.4,13.81,714.3,2659,40,2.8,1.9,5.1,20.2,52.4,0
91.987,14.6,913.32,40.75,0,-10.4,0,0,0,0,0,0,0,72.3,2,72,14.47,14.3,15,14.2,4.7,5.4,13.06,710.5,2670,40,0.8,0.6,5.2,20.2,48.6,0
92.075,14.6,915.01,40.7,0,-10.6,0,0,0,0,0,0,0,68.8,2,72,13.97,13.8,14.3,13,4.7,5.4,12.36,717,2656,40,-1.5,-0.8,4.9,16.5,43.5,0
92.166,14.6,915.01,40.61,4.2,-10.9,0,0,0,0,0,0,0,75.3,2,72,13.81,13.65,13,12.1,4.7,5.4,11.22,742,2654,40,-1.7,-0.6,4.4,13.9,35.1,0
92.255,14.6,915.01,40.23,6.4,-11.1,0,0,0,0,0,0,0,72,2,72,13.92,13.71,12,11.6,4.7,5.4,10.17,753.6,2620,39,-0.1,1.6,4.2,13.1,29.4,0
92.345,14.6,915.01,39.94,9,-11.1,0,0,0,0,0,0,0,72.5,2,72,14.01,13.64,11.8,13.1,4.7,5.4,10.12,772.8,2678,39,0.5,1.5,4.7,15,30.7,0
92.435,14.6,915.01,40.45,9.9,-10.9,0,0,0,0,0,0,0,72.3,2,72,14.46,13.84,12.7,13.5,4.7,5.4,10.82,774.2,2654,39,2.5,2.4,5.1,15,34.7,0
92.520,14.6,915.01,40.5,9.9,-10.8,0,0,0,0,0,0,0,72.3,2,72,15.29,14.37,13.3,14.1,4.7,5.4,11.34,785.1,2644,39,10,6.7,5.1,15.8,38.1,0
92.600,14.6,915.01,40.24,9.9,-10.8,0,0,0,0,0,0,0,74.1,2,72,15.86,14.76,13.5,14.6,4.7,5.4,11.69,791.4,2667,39,8.7,6.6,5.3,17.2,40.4,0
92.685,14.6,915.01,40.6,9.9,-10.6,0,0,0,0,0,0,0,72.7,2,72,15.82,14.73,14.2,14.7,4.7,5.4,12.17,791.6,2664,39,8.1,6.8,5.4,18.8,44,0
92.775,14.6,915.01,40.58,11.4,-10.6,0,0,0,0,0,0,0,73.9,2,72,15.33,14.61,14.4,14.7,4.7,5.4,12.4,794.9,2666,39,4.2,3.9,5.5,19.9,46,0
92.865,14.6,915.01,40.56,12.8,-10.5,0,0,0,0,0,0,0,72.3,2,72,14.68,14.64,14.8,15,4.7,5.4,12.56,799.8,2644,39,0.6,3.1,5.5,21,47.9,0
92.955,14.6,915.01,40.82,13.1,-10.5,0,0,0,0,0,0,0,72.7,2,72,14.37,14.6,14.9,15.4,4.7,5.4,12.8,790.8,2656,39,-0.2,2,5.5,21.4,48.9,0
93.045,14.6,915.58,40.59,13.1,-10.4,0,0,0,0,0,0,0,68.3,2,72,14.24,14.6,15.1,15.8,4.7,5.4,12.9,770.9,2642,39,-0.9,1.5,5.7,21.8,49.7,0
93.138,14.6,915.58,40.64,13.5,-10.4,0,0,0,0,0,0,0,75.9,2,72,14.15,14.61,15.6,16.1,4.7,5.4,13.34,768.2,2650,39,0.5,1.4,5.7,22.9,51.9,0
93.306,14.6,915.58,40.52,13.1,-10.3,0,0,0,0,0,0,0,70.4,2,72,13.85,14.68,15.9,16.6,4.7,5.4,13.57,762.2,2651,39,0.4,2.1,5.9,24,53.2,0
93.616,14.6,916.02,40.5,12,-9.7,0,0,0,0,0,0,0,72.2,2,72,14.79,14.87,17.7,18.4,4.7,5.4,15.05,734.9,2646,39,1.9,1.7,6.4,27.8,60.3,0
93.706,14.6,916.02,40.77,12,-9.6,0,0,0,0,0,0,0,72.3,2,72,14.79,14.87,17.5,18.5,4.7,5.4,15.09,724.9,2650,39,1.4,1.5,6.5,28.5,59.7,0
93.796,14.6,916.02,40.86,11.7,-9.4,0,0,0,0,0,0,0,72.7,2,72,14.76,14.96,17.9,18.8,4.7,5.4,15.35,724.3,2654,39,1.4,2.4,6.5,28.9,61.2,0
93.885,14.6,916.02,40.94,11.7,-9.2,0,0,0,0,0,0,0,71.4,2,72,14.79,14.93,18.1,19,4.7,5.4,15.42,731.7,2651,39,1.7,2.2,6.6,29.2,61.9,0
93.975,14.6,916.02,40.99,12,-9,0,0,0,0,0,0,0,74.5,2,72,15.06,15.11,18.4,19.2,4.7,5.4,15.62,713.9,2640,39,3.2,3.4,6.7,30.4,63.2,0
94.065,14.7,917.38,41.1,12,-9,0,0,0,0,0,0,0,73.2,2,72,15.03,15.06,18.6,19.4,4.7,5.4,15.88,711.6,2640,39,3.5,3.3,6.7,30.8,64.2,0
94.155,14.7,917.38,41.2,11.4,-9,0,0,0,0,0,0,0,71.6,2,72,14.84,15.03,19.1,18.8,4.7,5.4,16.11,710.5,2640,39,3.3,3.3,6.8,31.5,65.2,0
94.245,14.7,917.38,40.86,7.5,-9.1,0,0,0,0,0,0,0,73.6,2,72,14.53,14.99,19.5,17.9,4.7,5.4,16.56,714.3,2645,39,3.1,4.7,6.7,20.6,67.7,0
94.330,14.7,917.38,40.62,0,-9.8,0,0,0,0,0,0,0,71.8,2,72,14.27,14.48,17.5,15.4,4.7,5.4,15.08,702.3,2643,39,3.8,3.6,4.7,18.4,57.4,0
94.415,14.7,917.38,40.41,0,-10.2,0,0,0,0,0,0,0,70.5,2,72,14.08,14.33,16,14.6,4.7,5.4,13.71,701.8,2633,39,3.1,4.1,5.3,18.8,52.1,0
94.505,14.7,917.38,40.52,0,-10.5,0,0,0,0,0,0,0,74.6,2,72,13.71,13.78,14.8,13.8,4.7,5.4,12.72,697.4,2635,39,2.1,2.1,5.1,18,47.1,0
94.595,14.7,918.28,40.42,0,-10.8,0,0,0,0,0,0,0,71.8,2,72,13.58,13.65,13.7,12.4,4.7,5.4,11.59,699.6,2620,39,-1.8,0.8,4.7,14.2,39.6,0
94.680,14.7,918.28,40.63,0,-10.9,0,0,0,0,0,0,0,72.3,2,72,14.25,14.11,12.5,11.6,4.7,5.4,10.62,707.8,2603,39,2.1,4.3,4.1,10.1,31.9,0
94.765,14.7,918.28,40.61,0,-11,0,0,0,0,0,0,0,73,2,72,14.87,14.64,11.9,11.6,4.7,6.2,10.1,724.1,2615,39,3.2,4.8,4.2,7.1,24.3,0
94.855,14.7,918.28,40.27,0,-11.1,0,0,0,0,0,0,0,71.3,2,72,15.65,15.14,11.4,11.6,4.7,5.4,9.73,732.3,2619,39,9.1,8.5,4.3,3.8,17,0
94.941,14.7,918.28,40.01,0,-11.1,0,0,0,0,0,0,0,72.7,2,72,15.89,15.22,11.5,11.6,4.7,6.2,9.64,744.3,2598,39,10.3,8.9,4.3,-0.8,8.8,0
95.035,14.7,918.28,40.28,0,-11.1,0,0,0,0,0,0,0,73,2,72,15.82,15.06,11.4,11.6,4.7,5.4,9.64,754.7,2611,39,9.9,6.6,4.4,-0.8,8.4,0
95.125,14.7,918.39,39.7,11.8,-11.1,0,0,0,0,0,0,0,71.1,2,72,15.72,15.06,11.4,11.6,4.7,6.2,9.46,796,2579,39,0,0,4.3,3.4,15.1,0
95.215,14.7,918.39,41.47,23.2,-11.1,0,0,0,0,0,0,0,66.5,2,72,15.86,15.89,11.4,14.1,4.7,5.4,9.67,756.8,2614,39,0,0,4.3,9.8,25.3,0
95.307,14.7,918.39,40.81,22.1,-10.5,0,0,0,0,0,0,0,77.3,2,72,19,18.36,14.8,16.2,4.7,6.2,12.67,817,2590,39,0,0,4.7,21.8,48.8,0
95.395,14.7,918.39,40.44,19,-10.2,0,0,0,0,0,0,0,71.3,2,72,16.79,16.46,16.2,18.5,4.7,5.4,13.56,810.8,2611,39,0,0,6.5,16.5,52.2,0
95.485,14.7,918.39,41.4,18.4,-9.2,0,0,0,0,0,0,0,73.9,2,72,15.43,15.14,21.3,23.9,4.7,5.4,17.46,769.3,2591,39,0,0,8.8,33.4,73,0
95.570,14.7,919.18,41.89,17.6,-8.4,0,0,0,0,0,0,0,72.2,2,72,14.68,14.73,25,27.4,4.7,5.4,20.99,743.1,2604,39,0,0,9.2,34.5,89.1,0
95.655,14.7,919.18,41.96,17.3,-7.7,0,0,0,0,0,0,0,75.5,2,72,15.11,15.22,27.2,29.4,5.4,5.4,22.54,734.3,2596,39,0,0,9.6,34.5,96.7,0
95.740,14.7,919.18,41.6,16.3,-6.9,0,0,0,0,0,0,0,73.4,2,72,15.29,15.19,28.9,30.6,5.4,5.4,24.1,719.2,2605,39,2.7,2.5,9.8,34.5,104.8,0
95.825,14.7,919.18,41.9,16,-6.4,0,0,0,0,0,0,0,73.9,2,72,15.22,15.43,29.8,31.1,5.4,5.4,24.86,684.3,2605,39,2.3,3.7,9.8,34.5,108.7,0
95.915,14.7,919.18,41.82,14.4,-5.9,0,0,0,0,0,0,0,73.7,2,72,15.03,14.96,29,28.2,5.4,5.4,24.85,706.7,2617,39,3.6,4.5,9.2,34.5,106.4,0
96.001,14.7,919.18,41.54,12.5,-5.9,0,0,0,0,0,0,0,72,2,72,14.17,13.9,28,27.3,5.4,5.4,23.43,699.3,2622,39,1.2,0.8,8.9,34.5,100.8,0
96.096,14.7,922.78,42.34,11.5,-6.8,0,0,0,0,0,0,0,72.9,2,72,14.17,13.59,30.5,25.3,5.4,5.4,25.43,632.3,2628,39,1,0.7,5.9,34.5,110.8,0
96.185,14.7,922.78,41.15,9.1,-8.9,0,0,0,0,0,0,0,73.9,2,72,14.73,14,23.2,20.6,4.7,5.4,20.16,636.7,2613,39,3.5,2.4,4.9,34.5,81.9,0
96.276,14.7,922.78,41.02,7,-9.7,0,0,0,0,0,0,0,70.9,2,72,14.15,13.94,19.1,17.4,4.7,5.4,16.34,627.2,2626,39,-1.5,-0.3,5.8,19.1,64.7,0
96.365,14.7,922.78,40.79,1.6,-10.3,0,0,0,0,0,0,0,72.7,2,72,13.78,13.77,15.9,14.4,4.7,5.4,13.61,620.4,2619,39,-3.6,-2.5,4.9,16.5,51.5,0
96.452,14.7,922.78,40.69,3.8,-10.6,0,0,0,0,0,0,0,71.3,2,72,14.18,14.64,14.4,12.8,4.7,5.4,12.28,638.4,2617,39,-1.4,2.2,4.7,15,44.5,0
96.535,14.7,922.78,40.77,8.3,-10.8,0,0,0,0,0,0,0,72.3,2,72,14.71,15.43,13,13,4.7,5.4,10.97,670.8,2601,39,1.5,4.7,4.3,14.2,35.1,0
96.620,14.7,924.58,40.71,9.1,-10.8,0,0,0,0,0,0,0,72.5,2,72,15.36,15.99,13.1,13.9,4.7,6.2,10.92,709.3,2589,39,6.4,8.1,4.7,15.8,37.3,0
96.706,14.7,924.58,40.78,9.8,-10.7,0,0,0,0,0,0,0,72,2,72,15.5,16.03,13.8,15.2,4.7,5.4,11.68,744.2,2640,39,6.1,7.2,5.3,17.2,41.2,0
96.806,14.7,924.58,40.78,10.4,-10.5,0,0,0,0,0,0,0,72.2,2,72,15.36,15.92,14.8,14.9,4.7,5.4,12.52,762.9,2635,39,4.9,5.9,5.3,21,47.6,0
96.895,14.7,924.58,40.96,12.3,-10.4,0,0,0,0,0,0,0,72,2,72,14.99,15.53,15.4,15.6,4.7,5.4,12.94,776.4,2603,39,2.1,2.6,5.5,18,50.2,0
96.985,14.7,924.58,41.12,12.3,-10.4,0,0,0,0,0,0,0,73.7,2,72,14.44,14.96,15.5,15.5,4.7,5.4,13.12,790,2607,39,-0.6,-1,5.4,18,50.6,0
97.075,14.7,924.58,40.97,13,-10.4,0,0,0,0,0,0,0,73.6,2,72,13.64,14.41,15.4,15.7,4.7,5.4,12.97,794.9,2618,39,-2.2,-2.2,5.5,22.5,50.8,0
97.166,14.7,924.58,40.95,13,-10.4,0,0,0,0,0,0,0,73.7,2,72,13.05,13.8,15.5,15.8,4.7,6.2,13.05,811.2,2601,39,-3.7,-3.7,5.5,22.9,51.6,0
97.255,14.7,924.58,40.87,13.8,-10.4,0,0,0,0,0,0,0,73,2,72,13.02,13.75,15.6,16.3,4.7,5.4,13.16,793.9,2619,39,-2.3,-2.7,5.6,22.9,51.7,0
97.345,14.7,924.58,40.46,13.8,-10.3,0,0,0,0,0,0,0,73.4,2,72,13.16,13.87,16,16.7,4.7,5.4,13.39,784.5,2601,39,-1.2,-1.4,5.7,24,53.2,0
97.430,14.7,924.58,40.53,13.8,-10.2,0,0,0,0,0,0,0,71.4,2,72,13.67,13.97,16.4,17.3,4.7,5.4,13.76,772.1,2604,39,-0.4,0.6,5.8,24.8,55,0
97.515,14.7,924.58,40.68,13.8,-10,0,0,0,0,0,0,0,73,2,72,14.17,14.07,17.1,18.5,4.7,5.4,14.23,756.9,2600,39,-0.8,0.4,6.3,26.2,57.8,0
97.606,14.7,925.02,40.81,13.8,-9.6,0,0,0,0,0,0,0,72.9,2,72,15.14,14.53,18,19.6,4.7,5.4,15.2,752.4,2609,39,2.6,2.1,6.7,29.2,61.7,0
97.697,14.7,925.02,41.16,13.8,-9.4,0,0,0,0,0,0,0,73,2,72,15.33,14.73,18.6,20.6,4.7,5.4,15.55,753,2604,39,2.1,1.9,7.1,30.4,63.9,0
97.785,14.7,925.02,41.37,13.8,-8.9,0,0,0,0,0,0,0,72.7,2,72,15.29,14.79,20.1,21.4,4.7,5.4,16.79,747,2608,39,1.5,1.5,7.6,32.2,69.9,0
