﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
49.163,14.6,967.55,1.24,47.25,12.8,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.5,20.2,768.8,0.4,0,2583,12.8,12.8,6.5,33,0
49.249,14.6,967.55,1.24,47.23,12.8,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,20.2,20.3,763,0.4,0,2583,12.5,12.5,6.6,33,0
49.333,14.6,967.55,1.24,47.31,12.8,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.66,14.66,20.4,20.2,754.7,0.4,0,2584,12.3,12.3,6.6,33,0
49.419,14.6,967.55,1.24,47.31,13.1,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.4,21.2,753.5,0.4,0,2585,12.7,12.7,6.6,33,0
49.508,14.6,967.78,1.24,47.44,13.1,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.9,21.2,752.4,0.4,0,2586,13.1,13.1,6.8,33.4,0
49.588,14.6,967.78,1.24,47.32,13.1,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.7,21.2,753,0.4,0,2585,12.7,12.7,6.6,33,0
49.673,14.6,967.78,1.24,47.31,12.8,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.71,14.71,20.8,20.2,753,0.4,0,2585,12.7,12.8,6.6,33,0
49.758,14.6,967.78,1.24,47.27,12.5,0,-8.8,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,20.3,19.4,756.5,0.4,0,2583,12.8,12.8,6.4,33,0
49.857,14.6,967.78,1.24,47.27,12.8,0,-8.8,0,0,0,0,0,0,0,80,55,2,70,14.73,14.73,19.8,20.3,731.2,0.4,0,2577,13.1,13.1,6.6,32.2,0
49.943,14.6,967.78,1.24,47.38,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.2,2,70,14.79,14.79,20,20.2,718.6,0.4,0,2580,13.6,13.6,6.6,32.2,0
50.027,14.6,968.11,1.24,47.44,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.2,2,70,14.81,14.81,20.2,20.3,705.6,0.4,0,2581,13.9,13.9,6.6,32.2,0
50.113,14.6,968.11,1.24,47.4,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.3,2,70,14.79,14.79,20.2,20.3,707.8,0.4,0,2580,13.6,13.6,6.6,32.2,0
50.197,14.6,968.11,1.24,47.43,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.3,2,70,14.76,14.76,20.3,20.2,701.9,0.4,0,2578,13,13,6.7,33,0
50.277,14.6,968.11,1.24,47.43,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.73,14.73,20.2,20.3,705.6,0.4,0,2581,13.1,13.1,6.6,33,0
50.362,14.6,968.11,1.24,47.45,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.2,20.3,705.6,0.4,0,2581,13.2,13.2,6.6,33,0
50.449,14.6,968.11,1.24,47.52,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.79,14.79,20.2,20.3,700.2,0.4,0,2579,13.7,13.7,6.6,33,0
50.533,14.6,968.34,1.24,47.46,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.2,20.2,697.4,0.9,0,2579,13.5,13.5,6.6,33,0
50.618,14.6,968.34,1.24,47.46,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.3,20.2,692.6,0.4,0,2576,13.3,13.3,6.6,33,0
50.705,14.6,968.34,1.24,47.43,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.3,2,70,14.76,14.76,20.3,20.2,686.6,0.4,0,2570,13.8,13.8,6.6,32.2,0
50.787,14.6,968.34,1.24,47.89,13.1,0,-8.8,0,0,0,0,0,0,0,80,55.2,2,70,14.79,14.79,20.4,21.2,679,0.9,0,2569,13.9,13.9,6.9,33,0
50.888,14.6,968.34,1.24,47.54,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.8,20.2,692,0.4,0,2582,13.7,13.7,6.6,33,0
50.983,14.6,968.68,1.24,47.53,12.8,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.5,21.2,691.5,0.4,0,2583,13.7,13.7,6.8,33,0
51.068,14.6,968.68,1.24,47.53,12.8,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.7,20.2,697.9,0.9,0,2584,13.3,13.3,6.9,33,0
51.154,14.6,968.68,1.24,47.14,13.1,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.8,21.2,705.6,0.9,0,2578,13.4,13.4,6.8,33,0
51.238,14.6,968.68,1.24,47.47,13.1,0,-8.6,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.8,21.2,706.2,0.4,0,2572,14.2,14.2,6.8,33,0
51.322,14.6,968.68,1.24,47.47,13.1,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.9,21.2,707.9,0.4,0,2573,13.4,13.4,6.9,33.4,0
51.411,14.6,968.68,1.24,47.51,13.1,0,-8.6,0,0,0,0,0,0,0,80,55.9,2,70,14.76,14.76,21,21.2,710,0.4,0,2580,13.9,13.9,6.8,33.4,0
51.505,14.6,968.9,1.24,47.54,13.1,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.79,14.79,20.8,21.2,696.9,0.4,0,2580,13.9,13.9,6.7,33.4,0
51.608,14.6,968.9,1.24,47.63,13.1,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.76,14.76,21.1,21.2,705.1,0.4,0,2581,13.6,13.6,6.8,33.4,0
51.689,14.6,968.9,1.24,47.55,13,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.76,14.76,21,20.9,691,0.4,0,2580,14.2,14.2,6.8,33.4,0
51.773,14.6,968.9,1.24,47.67,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.79,14.79,21.7,20.7,690.9,0.4,0,2581,14.2,14.2,6.6,33.4,0
51.859,14.6,968.9,1.24,47.22,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.76,14.76,21.2,20.7,703.4,0.9,0,2576,14.1,14.1,6.7,33.4,0
51.942,14.6,968.9,1.24,47.16,13,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.8,20.7,720.9,0.9,0,2580,14.1,14.1,6.7,33.4,0
52.028,14.6,969.24,1.24,47.45,13,0,-8.8,0,0,0,0,0,0,0,80,55.5,2,70,14.6,14.6,20.7,20.7,715,0.4,0,2581,12.8,12.8,6.7,33,0
52.107,14.6,969.24,1.24,47.13,13,0,-8.8,0,0,0,0,0,0,0,80,55.9,2,70,14.58,14.58,20.6,20.7,707.2,0.4,0,2573,12.7,12.7,6.7,33,0
52.193,14.6,969.24,1.24,47.4,13,0,-8.8,0,0,0,0,0,0,0,80,55.3,2,70,14.66,14.66,20.6,20.7,704.6,0.9,0,2570,13.3,13.3,6.6,33,0
52.277,14.6,969.24,1.24,47.45,13,0,-8.8,0,0,0,0,0,0,0,80,55.3,2,70,14.79,14.79,20.4,20.7,702.9,0.4,0,2580,14.7,14.7,6.6,33,0
52.362,14.6,969.24,1.24,47.52,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.84,14.84,20.5,20.7,712.1,0.4,0,2580,14.4,14.4,6.7,33,0
52.450,14.6,969.24,1.24,47.62,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.84,14.84,20.4,20.7,697.4,0.4,0,2580,14.9,14.9,6.7,33,0
52.543,14.6,969.35,1.24,47.6,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.6,20.7,693.3,0.9,0,2576,13.8,13.8,6.6,33,0
52.628,14.6,969.35,1.24,47.6,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.73,14.73,20.4,20.7,688.2,0.9,0,2576,14,14,6.7,33,0
52.713,14.6,969.35,1.24,47.62,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.7,20.7,686.1,0.4,0,2581,13.9,13.9,6.7,33,0
52.797,14.6,969.35,1.24,47.56,13,0,-8.6,0,0,0,0,0,0,0,80,55.9,2,70,14.71,14.71,20.6,20.7,694.3,0.9,0,2575,14,14,6.7,33,0
52.884,14.6,969.35,1.24,47.54,13,0,-8.6,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.8,20.7,701.9,0.9,0,2568,14,14,6.7,33,0
52.967,14.6,969.35,1.24,47.54,13,0,-8.6,0,0,0,0,0,0,0,80,55.3,2,70,14.73,14.73,20.7,20.7,707.3,0.4,0,2575,14.2,14.2,6.7,33,0
53.048,14.6,969.58,1.24,47.6,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.79,14.79,20.7,21.7,721.4,0.4,0,2578,14.7,14.8,6.8,33,0
53.133,14.6,969.58,1.24,47.48,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.81,14.81,20.8,20.7,736.7,0.4,0,2576,15,15,6.7,33.4,0
53.218,14.6,969.58,1.24,47.74,13,0,-8.6,0,0,0,0,0,0,0,80,55.5,2,70,14.81,14.81,20.9,20.7,747.6,0.9,0,2576,14.9,14.9,6.7,33,0
53.303,14.6,969.58,1.24,47.32,13,0,-8.6,0,0,0,0,0,0,0,80,55.5,2,70,14.81,14.81,20.7,20.7,754.1,0.4,0,2577,15,15,6.7,33,0
53.394,14.6,969.58,1.24,47.32,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.76,14.76,20.8,20.7,755.2,0.4,0,2576,14.6,14.6,6.7,33,0
53.482,14.6,969.58,1.24,47.01,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.7,20.7,753,0.9,0,2572,14.4,14.4,6.7,33,0
53.731,14.6,969.8,1.24,47.4,13,0,-8.6,0,0,0,0,0,0,0,80,55.3,2,70,14.71,14.71,20.8,20.7,744.3,0.4,0,2571,14.5,14.5,6.7,33,0
54.042,14.6,969.91,1.24,47.44,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.79,14.79,20.6,20.8,759.6,0.4,0,2571,15.1,15.1,6.7,33,0
54.132,14.6,969.91,1.24,47.47,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.76,14.76,20.7,20.7,756.2,0.9,0,2565,14.9,14.9,6.7,33,0
54.224,14.6,969.91,1.24,47.38,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.76,14.76,20.7,20.7,741,0.9,0,2566,14.7,14.7,6.7,33,0
54.314,14.6,969.91,1.24,47.02,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.71,14.71,20.7,20.7,734.4,0.4,0,2570,14.8,14.8,6.7,33,0
54.402,14.6,969.91,1.24,47.47,13,0,-8.7,0,0,0,0,0,0,0,80,56.1,2,70,14.81,14.81,20.7,20.7,715.6,0.4,0,2571,15.2,15.2,6.7,33,0
54.493,14.6,969.91,1.24,47.17,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.84,14.84,20.6,20.7,715.4,0.4,0,2572,15.7,15.8,6.6,33,0
54.584,14.6,970.14,1.24,47.56,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.84,14.84,20.6,20.8,701.8,0.4,0,2570,16.2,16.2,6.7,33,0
54.672,14.6,970.14,1.24,47.53,13,0,-8.7,0,0,0,0,0,0,0,80,55.2,2,70,14.73,14.73,20.7,20.7,723,0.4,0,2567,14.8,14.8,6.6,33,0
54.766,14.6,970.14,1.24,47.53,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.7,20.7,729.5,0.4,0,2570,14.6,14.6,6.7,33,0
54.853,14.6,970.14,1.24,47.37,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,20.7,20.7,724.7,0.4,0,2573,14.3,14.3,6.6,33,0
54.943,14.6,970.14,1.24,47.4,13,0,-8.8,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.3,19.8,723.6,0.4,0,2572,15.2,15.2,6.4,33,0
55.037,14.6,970.14,1.24,47.42,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,20.4,20.7,722.5,0.9,0,2572,15.1,15.1,6.7,33,0
55.123,14.6,970.14,1.24,47.38,13,0,-8.7,0,0,0,0,0,0,0,80,55.2,2,70,14.81,14.81,20.5,20.7,736.7,0.4,0,2575,15.5,15.5,6.7,33,0
55.208,14.6,970.14,1.24,47.31,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.81,14.81,20.6,20.7,757.9,0.4,0,2574,15.9,15.9,6.7,33,0
55.293,14.6,970.14,1.24,46.91,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.6,20.7,764.4,0.4,0,2568,15.4,15.4,6.7,33,0
55.383,14.6,970.14,1.24,47.25,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,20.6,20.7,762.9,0.9,0,2567,15.5,15.6,6.7,33,0
55.473,14.6,970.14,1.24,47.3,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.7,20.7,755.7,0.4,0,2574,15.4,15.4,6.7,33.4,0
55.558,14.6,970.14,1.24,47.33,12.6,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,20.5,19.9,749.6,0.4,0,2572,15.1,15.1,6.5,33,0
55.642,14.6,970.25,1.24,47.3,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.76,14.76,20.5,20.7,745.3,0.4,0,2572,15.8,15.8,6.7,33,0
55.737,14.6,970.25,1.24,47.35,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,20.7,20.7,738.4,0.9,0,2569,14.2,14.2,6.7,33,0
55.822,14.6,970.25,1.24,46.87,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.66,14.66,20.5,19.8,729.1,0.4,0,2563,15,14.8,6.1,33,0
55.913,14.6,970.25,1.24,46.81,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.2,20.7,739.9,0.4,0,2565,15.4,15.4,6.7,33,0
56.003,14.6,970.25,1.24,47.27,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.79,14.79,20.5,20.7,739.9,0.4,0,2565,15.9,15.9,6.7,33,0
56.087,14.6,970.25,1.24,47.26,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.81,14.81,20.6,20.7,741.6,0.4,0,2563,16.4,16.4,6.7,33,0
56.178,14.6,970.25,1.24,47.22,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.76,14.76,20.6,20.7,738.9,0.4,0,2567,15.6,15.6,6.7,33,0
56.270,14.6,970.25,1.24,47.18,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.6,20.7,748,0.4,0,2567,14.8,14.9,6.7,33,0
56.362,14.6,970.25,1.24,47.24,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,20.6,20.7,742.9,0.4,0,2561,14.7,14.7,6.7,33,0
56.452,14.6,970.25,1.24,47.27,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.64,14.64,20.6,20.7,731.2,0.4,0,2559,14.7,14.7,6.7,33,0
56.543,14.6,970.25,1.24,47.23,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,20.7,20.7,716.5,0.4,0,2561,15.2,15.2,6.7,33,0
56.633,14.6,970.48,1.24,46.94,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.79,14.79,20.6,20.7,720.9,0.4,0,2562,15.9,15.9,6.7,33,0
56.724,14.6,970.48,1.24,47.33,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.81,14.81,20.8,20.7,714.3,0.4,0,2562,16.1,16.1,6.7,33,0
56.816,14.6,970.48,1.24,47.3,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.76,14.76,20.6,20.7,699.7,0.4,0,2562,15.7,15.7,6.7,33,0
56.898,14.6,970.48,1.24,47.29,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,20.6,20.7,703.2,0.4,0,2562,15,15,6.7,33,0
56.978,14.6,970.48,1.24,47.32,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,20.6,20.7,711.6,0.4,0,2562,14.9,14.9,6.7,33,0
57.064,14.6,970.48,1.24,47.31,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.7,20.7,708.9,0.4,0,2563,15.2,15.2,6.7,33,0
57.148,14.6,970.48,1.24,47.32,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.73,14.73,20.6,20.7,705.7,0.4,0,2562,15.6,15.6,6.7,33,0
57.228,14.6,970.48,1.24,47.26,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.6,20.7,729.3,0.4,0,2558,15.4,15.4,6.7,33,0
57.313,14.6,970.48,1.24,47.32,13.3,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,20.6,21.7,724.9,0.4,0,2558,15.2,15.2,6.7,33,0
57.399,14.6,970.48,1.23,47.38,13.3,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,21.1,21.6,717.6,0.4,0,2559,15.4,15.4,6.9,33.4,0
57.493,14.6,970.48,1.24,47.38,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.73,14.73,21.3,21.6,708.4,0.4,0,2560,15.6,15.6,6.9,33.4,0
57.577,14.6,970.48,1.24,47.44,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,21.3,21.7,701.8,0.4,0,2559,15.4,15.4,6.9,33.4,0
57.658,14.6,970.7,1.24,46.96,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,21.4,21.7,711.6,0.4,0,2558,14.7,14.7,6.9,33.4,0
57.742,14.6,970.7,1.24,47.24,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.61,14.61,21.3,21.6,719.3,0.4,0,2559,14.7,14.7,6.9,33.4,0
57.828,14.6,970.7,1.24,47.24,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.61,14.61,21.4,21.7,727,0.4,0,2560,14.7,14.7,6.9,33.8,0
57.913,14.6,970.7,1.23,47.3,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,21.4,21.7,716,0.4,0,2560,15,15,6.9,33.4,0
58.003,14.6,970.7,1.24,47.35,13.3,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.68,14.68,21.4,21.6,718.1,0.4,0,2559,14.8,14.8,6.9,33.8,0
58.094,14.6,970.7,1.24,47.38,13,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.76,14.76,21.4,20.7,705.6,0.4,0,2561,15.9,15.9,6.9,33.8,0
58.179,14.6,970.7,1.24,47.32,13,0,-8.4,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,21.3,20.6,705.6,0.4,0,2558,14.9,14.9,6.6,33.4,0
58.274,14.6,970.7,1.24,46.83,13,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.64,14.64,20.9,20.7,748.5,0.4,0,2558,15,15,6.6,33.4,0
58.358,14.6,970.7,1.24,46.86,13.3,0,-8.5,0,0,0,0,0,0,0,80,56.1,2,70,14.58,14.58,21.1,21.7,744.2,0.4,0,2561,14.4,14.4,6.7,33.4,0
58.438,14.6,970.7,1.24,47.27,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.58,14.58,21.1,21.6,730.1,0.4,0,2560,14.6,14.6,6.8,33.4,0
58.523,14.6,970.7,1.24,47.36,13.3,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.58,14.58,21.4,21.6,727.9,0.4,0,2560,14.4,14.4,6.9,33.8,0
58.610,14.6,970.7,1.24,47.33,13,0,-8.5,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,21.2,20.7,733.6,0.4,0,2563,15.2,15.2,6.8,33.4,0
58.703,14.6,970.7,1.24,47.24,13,0,-8.6,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,20.9,20.7,710.6,0.4,0,2564,14.9,14.9,6.6,33.4,0
58.788,14.6,970.7,1.24,47.25,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.64,14.64,20.7,20.7,699.2,0.9,0,2560,14.8,14.8,6.6,33.4,0
58.882,14.6,970.7,1.24,47.38,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.61,14.61,20.9,20.7,695.3,0.4,0,2561,14.4,14.4,6.6,33.4,0
58.970,14.6,970.7,1.24,47.35,13,0,-8.6,0,0,0,0,0,0,0,80,55.7,2,70,14.6,14.6,20.8,20.7,692.6,0.4,0,2563,14.3,14.3,6.7,33,0
59.063,14.6,970.7,1.24,47.35,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.64,14.64,20.8,20.7,689.9,0.4,0,2564,14.7,14.7,6.6,33,0
59.148,14.6,970.81,1.24,46.96,13,0,-8.7,0,0,0,0,0,0,0,80,55.9,2,70,14.66,14.66,20.7,20.7,701.8,0.4,0,2563,14.6,14.6,6.6,33,0
59.233,14.6,970.81,1.24,47.28,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,20.7,20.7,703,0.4,0,2562,15.1,15.1,6.7,33,0
59.318,14.6,970.81,1.24,47.21,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.64,14.64,20.6,20.7,724.3,0.4,0,2562,14.8,14.8,6.7,33,0
59.398,14.6,970.81,1.24,47.09,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.64,14.64,20.7,20.7,746.8,0.4,0,2560,14.3,14.3,6.6,33,0
59.604,14.6,970.81,1.24,46.95,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.61,14.61,20.6,20.7,770.4,0.4,0,2562,14.5,14.5,6.6,33,0
59.923,14.6,970.81,1.24,46.98,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,20.6,20.7,766.5,0.4,0,2561,14.5,14.5,6.6,33,0
60.008,14.6,970.81,1.24,47,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.61,14.61,20.7,20.7,745.4,0.4,0,2557,14.2,14.2,6.6,33,0
60.093,14.6,970.81,1.24,47.06,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.66,14.66,20.8,20.7,737.7,0.4,0,2560,14.7,14.7,6.6,33,0
60.178,14.6,971.04,1.24,47.11,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.6,20.7,730.4,0.4,0,2559,15.4,15.4,6.6,33,0
60.259,14.6,971.04,1.24,47.16,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.6,20.7,687,0.4,0,2560,15.2,15.2,6.6,33,0
60.342,14.6,971.04,1.24,47.23,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.7,20.7,678.9,0.4,0,2558,15.1,15.1,6.6,33,0
60.429,14.6,971.04,1.24,47.24,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.7,20.7,672,0.4,0,2559,15,15,6.6,33,0
60.522,14.6,971.04,1.24,47.31,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,20.6,20.7,668.2,0.4,0,2561,14.6,14.6,6.6,33,0
60.608,14.6,971.04,1.24,46.95,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,20.8,20.7,665.8,0.4,0,2561,14.7,14.7,6.7,33,0
60.688,14.6,971.04,1.24,47.13,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.6,20.7,665.8,0.9,0,2558,15,15,6.6,33,0
60.768,14.6,971.04,1.24,47.15,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.6,20.7,636.4,0.4,0,2557,15.4,15.4,6.6,33,0
60.852,14.6,971.04,1.24,47.21,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.8,20.7,631.6,0.4,0,2555,14.8,14.8,6.6,33,0
60.938,14.6,971.04,1.24,47.58,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.7,20.7,635.9,0.4,0,2556,14.8,14.8,6.7,33,0
61.018,14.6,971.04,1.24,47.66,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.71,14.71,20.5,20.7,647.4,0.4,0,2555,15.2,15.3,6.6,33,0
61.103,14.6,971.04,1.24,47.69,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.66,14.66,20.6,20.7,646.3,0.4,0,2553,14.8,14.8,6.6,33,0
61.189,14.6,971.04,1.24,47.8,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.6,20.7,639.7,0.4,0,2557,15.2,15.2,6.6,33,0
61.282,14.6,971.04,1.24,47.78,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.5,20.7,669,0.4,0,2557,14.8,14.8,6.6,33,0
61.368,14.6,971.04,1.24,47.82,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.71,14.71,20.7,20.7,681.2,0.4,0,2552,15.3,15.3,6.7,33,0
61.448,14.6,971.04,1.24,47.35,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.64,14.64,20.6,20.7,657.8,0.4,0,2554,14.7,14.7,6.7,33,0
61.533,14.6,971.04,1.24,47.38,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.68,14.68,20.6,20.7,677.8,0.4,0,2552,15,15,6.6,33,0
61.623,14.6,971.04,1.24,47.3,13,0,-8.7,0,0,0,0,0,0,0,80,55.5,2,70,14.68,14.68,20.6,20.7,699.4,0.4,0,2552,15.2,15.2,6.6,33,0
61.712,14.6,971.04,1.24,47.6,13,0,-8.7,0,0,0,0,0,0,0,80,55.7,2,70,14.61,14.61,20.6,20.7,720.9,0.4,0,2554,14.5,14.5,6.7,33,0
61.802,14.6,971.04,1.24,47.55,13,0,-8.7,0,0,0,0,0,0,0,80,55.3,2,70,14.66,14.66,20.5,20.7,724.9,0.4,0,2553,14.9,14.9,6.6,33,0
