﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 2.42 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
665.247,14.6,1054.96,13.32,0,-11.5,0,0,0,0,0,0,0,57.4,2,88,234.95,234.95,11,11.1,-2.3,-3.1,12.14,814.6,3422,0,0,5,2.2,0,0,0
665.330,14.6,1054.96,13.22,0,-11.5,0,0,0,0,0,0,0,57.7,2,88,234.95,234.95,10.9,11.1,-2.3,-3.1,12.04,814.8,3407,0,0,5,1.9,0,0,0
665.428,14.6,1054.96,13.35,0,-11.4,0,0,0,0,0,0,0,57.1,2,88,234.95,234.95,10.9,11.1,-2.3,-3.1,12.08,809.5,3401,0,0,5,1.9,0,0,0
665.517,14.6,1054.96,13.2,0,-11.4,0,0,0,0,0,0,0,57.3,2,88,234.95,234.95,11,11.1,-2.3,-3.1,12.02,814.6,3396,0,0,5,1.9,0,0,0
665.604,14.6,1045.29,13.17,0,-11.4,0,0,0,0,0,0,0,57.8,2,88,234.95,234.95,11,11.1,-2.3,-3.1,12.03,810.2,3390,0,0,5,1.5,0,0,0
665.705,14.6,1045.29,13.3,0,-11.4,0,0,0,0,0,0,0,57.3,2,88,234.95,234.95,11,11.1,-2.3,-3.1,12.01,810.9,3370,0,0,5,1.5,0,0,0
665.794,14.6,1045.29,13.4,0,-11.4,0,0,0,0,0,0,0,57.1,2,88,234.95,234.95,11.1,11.1,-2.3,-3.1,12.01,810.2,3366,0,0,5,1.5,0,0,0
665.881,14.6,1045.29,13.3,0,-11.4,0,0,0,0,0,0,0,57.1,2,88,234.95,234.95,11.1,11.1,-2.3,-3.1,12.01,809.5,3364,0,0,5,1.5,0,0,0
665.972,14.6,1045.29,13.4,0,-11.4,0,0,0,0,0,0,0,57.3,2,88,234.95,234.95,11.1,11.1,-2.3,-3.9,11.99,807.4,3349,0,0,4.9,1.5,0,0,0
666.061,14.6,1038.99,13.49,0,-11.4,0,0,0,0,0,0,0,57,2,88,234.95,234.95,11,11.1,-2.3,-3.9,11.86,809.5,3339,0,0,4.9,1.5,0,0,0
666.152,14.6,1038.99,13.47,0,-11.4,0,0,0,0,0,0,0,57.4,2,88,234.95,234.95,11,11.1,-2.3,-3.9,11.74,809.5,3327,0,0,5,1.9,0,0,0
666.235,14.6,1038.99,13.37,0,-11.4,0,0,0,0,0,0,0,57.8,2,88,234.95,234.95,10.9,11.1,-3.1,-3.9,11.72,810.9,3317,0,0,4.9,1.5,0,0,0
666.326,14.6,1038.99,13.25,0,-11.4,0,0,0,0,0,0,0,57.3,2,88,234.95,234.95,11,11.1,-3.1,-3.9,11.74,805.2,3311,0,0,5,1.5,0,0,0
666.411,14.6,1038.99,13.34,0,-11.4,0,0,0,0,0,0,0,57.7,2,88,234.95,234.95,11.1,11.1,-3.1,-3.9,11.83,808.1,3301,0,0,4.9,1.5,0,0,0
666.519,14.6,1038.99,13.27,0,-11.4,0,0,0,0,0,0,0,57.4,2,88,234.95,234.95,11,11.1,-3.1,-3.9,11.74,808.2,3294,0,0,4.9,1.9,0,0,0
666.606,14.6,1029.99,13.34,0,-11.4,0,0,0,0,0,0,0,57.7,2,88,234.95,234.95,10.9,11.1,-3.1,-3.9,11.61,806.5,3286,0,0,4.9,1.5,0,0,0
666.694,14.6,1029.99,13.32,0,-11.4,0,0,0,0,0,0,0,57.4,2,88,234.95,234.95,11,11.1,-3.1,-3.9,11.71,808.2,3278,0,0,4.9,1.1,0,0,0
666.780,14.6,1029.99,13.27,0,-11.4,0,0,0,0,0,0,0,58,2,88,234.95,234.95,11,11.1,-3.1,-3.9,11.58,807.4,3269,0,0,4.9,1.5,0,0,0
666.861,14.6,1029.99,13.22,0,-11.4,0,0,0,0,0,0,0,57.1,2,88,234.95,234.95,11,11.1,-3.1,-3.9,11.61,808.7,3259,0,0,4.9,1.1,0,0,0
666.955,14.6,1029.99,13.32,0,-11.4,0,0,0,0,0,0,0,57.3,2,88,234.95,234.95,11.1,11.1,-3.1,-3.9,11.65,801.5,3249,0,0,4.9,1.5,0,0,0
667.480,14.6,1024.14,13.32,0,-11.4,0,0,0,0,0,0,0,57.1,2,88,234.95,234.95,11,11.1,-3.1,-4.7,11.44,802.2,3201,0,0,4.8,1.1,0,0,0
667.560,14.6,1015.7,42.62,5.3,-11.4,0,0,0,0,0,0,0,57.4,2,90,234.95,234.95,11.2,11.4,-3.1,-4.7,11.38,800.8,3196,0,0,4.9,4.9,12.2,0,0
667.645,14.6,1015.7,43.95,9,-11.4,0,0,0,0,0,0,0,58,2,90,207.81,234.95,11.2,11.4,-3.1,-4.7,11.55,776,3192,0,0,4.9,4.9,18.2,0,0
667.730,14.6,1015.7,42.62,12.5,-11.4,0,0,0,0,0,0,0,57.7,2,88,65.99,48.28,11.3,11.4,-3.1,-4.7,11.56,821.8,3173,0,0,4.9,6.8,20,0,0
