﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
48.878,14.7,911.19,41.56,11,-11.1,0,0,0,0,0,0,0,74.3,2,75,234.95,149.28,11.5,11.6,4.7,5.4,9.83,757.3,2652,52,0,0,4.5,3.4,15.6,0
48.968,14.7,911.19,40.89,12,-11.1,0,0,0,0,0,0,0,68.1,2,75,165.86,64.13,11.5,11.6,4.7,5.4,9.87,779.1,2645,52,0,0,4.4,7.5,21.4,0
49.059,14.7,911.19,40.89,13.5,-11.1,0,0,0,0,0,0,0,75,2,75,33.94,26.92,11.5,11.6,4.7,5.4,9.83,766.5,2640,52,0,0,4.4,14.2,28.3,0
49.149,14.7,911.19,40.58,13.1,-11,0,0,0,0,0,0,0,73,2,75,19.52,18.8,12.1,13.6,4.7,5.4,10.22,765.4,2641,52,0,0,5.1,15.8,32.2,0
49.234,14.7,911.19,41.22,13.5,-10.7,0,0,0,0,0,0,0,72.3,2,75,16.96,16.31,13.7,14.9,4.7,5.4,11.59,743.7,2637,52,0,0,5.5,17.2,41.2,0
49.319,14.7,913.21,41.35,13.1,-10.6,0,0,0,0,0,0,0,73.7,2,75,16.31,15.82,14.4,14.8,4.7,5.4,12.26,720.9,2629,52,0,0,5.5,19.9,46.2,0
49.408,14.7,913.21,40.96,12.8,-10.5,0,0,0,0,0,0,0,73.4,2,75,16.06,15.65,14.6,15.2,4.7,5.4,12.45,725.2,2637,52,0,0,5.6,20.2,47.4,0
49.499,14.7,913.21,41.35,13,-10.5,0,0,0,0,0,0,0,72.5,2,75,15.79,15.26,14.9,15.5,4.7,5.4,12.72,702.9,2645,52,0,0,5.7,21.4,48.6,0
49.589,14.7,913.21,41.4,12.5,-10.4,0,0,0,0,0,0,0,74.5,2,75,15.53,15.33,15.4,15.9,4.7,5.4,12.99,688.8,2612,52,0,0,5.8,21.4,51.3,0
49.674,14.7,913.21,41.13,12.5,-10.3,0,0,0,0,0,0,0,72.2,2,75,15.72,15.4,15.8,16.3,4.7,5.4,13.42,685.5,2630,52,-1.8,0,5.9,16.9,51.5,0
49.758,14.7,913.21,41.47,11.7,-10.3,0,0,0,0,0,0,0,67.9,2,75,15.82,15.33,16.1,16.4,4.7,5.4,13.59,668,2619,52,0.5,-2,6,21.4,54.2,0
49.849,14.7,913.89,41.52,9.5,-10.2,0,0,0,0,0,0,0,78,2,75,15.79,15.29,16.4,15.7,4.7,5.4,13.93,656.1,2622,52,2.4,-0.3,5.9,19.1,55.1,0
49.935,14.7,913.89,41.24,8.5,-10.3,0,0,0,0,0,0,0,71.8,2,75,15.5,15.22,15.9,14.7,4.7,5.4,13.45,659.5,2604,52,3.2,1.2,5.5,15.8,50.5,0
50.019,14.7,913.89,41.19,5.6,-10.5,0,0,0,0,0,0,0,74.3,2,75,15.19,15.22,15,13.9,4.7,5.4,12.8,653.8,2615,52,3.5,1.6,5.1,13.1,44.9,0
50.108,14.7,913.89,40.93,0,-10.7,0,0,0,0,0,0,0,72.2,2,75,14.87,15.14,13.5,12.3,4.7,5.4,11.49,650.6,2607,52,3,3.3,4.5,11.6,37.2,0
50.194,14.7,913.89,41.35,0,-10.9,0,0,0,0,0,0,0,71.8,2,75,14.68,14.93,12.6,11.6,4.7,5.4,10.66,648.5,2601,52,2.5,2.1,3.9,10.1,30.8,0
50.279,14.7,915.35,41.35,0,-11.1,0,0,0,0,0,0,0,71.3,2,75,14.54,14.9,11.9,11.6,4.7,5.4,10.02,658.9,2605,52,2.2,3.3,4.3,8.2,25.4,0
50.364,14.7,915.35,41.04,0,-11.1,0,0,0,0,0,0,0,72.7,2,75,14.37,14.71,11.7,11.6,4.7,5.4,9.83,673.5,2598,51,1.8,2.2,4.3,3.8,18.4,0
50.504,14.7,915.35,41.02,0,-11.1,0,0,0,0,0,0,0,72.5,2,75,14.33,14.68,11.6,11.6,4.7,5.4,9.7,689.2,2593,51,2.1,2.7,4.3,1.1,12.4,0
50.798,14.7,916.48,40.68,14.6,-11.2,0,0,0,0,0,0,0,74.6,2,75,14.3,14.27,11.4,12,4.7,5.4,9.63,756,2587,51,3.3,1.5,4.4,15.8,29.6,0
50.901,14.7,916.48,41.17,14.6,-10.9,0,0,0,0,0,0,0,72,2,75,14.48,14.25,12.7,14.3,4.7,5.4,10.41,755.1,2577,51,3.3,1.9,5.3,15.8,36,0
50.989,14.7,916.48,41.08,15,-10.6,0,0,0,0,0,0,0,73.7,2,75,14.87,14.51,14.3,14.7,4.7,5.4,11.89,745.9,2584,51,5.7,3.5,5.5,19.5,45.2,0
51.075,14.7,916.48,41.38,15,-10.6,0,0,0,0,0,0,0,72.9,2,75,15.36,15.11,14.6,15,4.7,5.4,12.26,753,2590,50,6.9,7,5.5,20.2,47.1,0
51.159,14.7,916.48,41.43,15,-10.5,0,0,0,0,0,0,0,72.3,2,75,15.26,15.09,14.9,15.3,4.7,5.4,12.29,748,2563,50,5.1,4.8,5.6,21.4,48.6,0
51.248,14.7,916.48,41.11,15.4,-10.4,0,0,0,0,0,0,0,73,2,75,14.96,14.9,15.4,15.7,4.7,5.4,12.72,753.4,2570,50,3.3,3.2,5.5,22.5,51.2,0
51.339,14.7,917.71,41.19,15.4,-10.4,0,0,0,0,0,0,0,70.7,2,75,14.84,14.9,15.5,16.1,4.7,5.4,12.87,734.4,2577,51,3,2.9,5.7,18.4,48.3,0
51.424,14.7,917.71,41.27,15.7,-10.3,0,0,0,0,0,0,0,73.9,2,75,14.79,14.81,15.9,16.5,4.7,6.2,13.1,714.4,2558,50,2.9,2.5,5.7,24,53.3,0
51.509,14.7,917.71,41.33,15.8,-10.3,0,0,0,0,0,0,0,73.6,2,75,14.6,14.68,16.1,17,4.7,5.4,13.31,706.8,2562,50,4,2.9,5.8,19.1,53.5,0
51.599,14.7,917.71,41.7,17.1,-10.1,0,0,0,0,0,0,0,72.2,2,75,14.01,14.2,17,19.5,4.7,5.4,13.92,701.3,2567,50,2.8,1.4,6.7,25.9,57.9,0
51.689,14.7,917.71,42.61,17.9,-9.1,0,0,0,0,0,0,0,72.7,2,75,13.87,14.04,22.1,24.4,4.7,5.4,17.96,676.8,2570,51,3.2,2,8.9,33.8,76.2,0
51.774,14.7,917.71,43.09,17.9,-8.2,0,0,0,0,0,0,0,73.2,2,75,13.84,14.24,26,28.7,4.7,5.4,21.43,683.9,2566,51,4.1,4,9.6,34.5,93.6,0
51.854,14.7,918.72,42.52,17.3,-7.4,0,0,0,0,0,0,0,73.6,2,75,14.15,14.53,28.6,31.1,5.4,5.4,23.73,703.9,2573,51,4.3,4.4,9.9,34.5,103.9,0
51.939,14.7,918.72,42.72,16.2,-6.7,0,0,0,0,0,0,0,74.5,2,75,14.47,14.79,30.6,32,5.4,5.4,25.15,707.2,2569,51,3.9,4.2,10,34.5,111.2,0
52.024,14.7,918.72,42.71,15.5,-6,0,0,0,0,0,0,0,72.7,2,75,14.79,14.79,30.7,32.5,5.4,5.4,25.46,690.9,2571,51,3.6,4.2,10,34.5,111.6,0
52.108,14.7,918.72,42.09,13.6,-5.8,0,0,0,0,0,0,0,74.5,2,75,15.19,14.6,30.1,30,5.4,5.4,24.69,667.5,2574,51,4.2,3.5,9.2,34.5,107.5,0
52.194,14.7,918.72,42.96,13,-6.4,0,0,0,0,0,0,0,70.9,2,75,15.14,14.43,31.5,28.3,5.4,5.4,26.46,626.8,2582,51,3.7,2.5,8.2,33.8,114.5,0
52.279,14.7,918.72,42.65,13.3,-7.2,0,0,0,0,0,0,0,72.9,2,75,15.4,14.79,28.9,27.2,5.4,5.4,24.3,624.6,2579,51,4.6,4.9,8.4,34.5,105.5,0
52.364,14.7,920.52,42.85,13.3,-7.6,0,0,0,0,0,0,0,72.5,2,75,15.11,14.56,28.3,26.3,5.4,5.4,23.55,611.1,2579,51,3.3,3.8,8.2,34.5,102.6,0
52.448,14.7,920.52,42.68,13.3,-7.9,0,0,0,0,0,0,0,72,2,73,14.93,14.43,27.1,25.7,5.4,5.4,22.53,614.7,2581,51,2.3,3.6,8.1,34.5,97.3,0
52.534,14.7,920.52,42.92,13.3,-8.1,0,0,0,0,0,0,0,71.6,2,75,14.61,14.31,26.2,25.5,4.7,5.4,22.06,632.2,2582,51,3.4,4.3,7.9,34.5,93.8,0
52.614,14.7,920.52,42.16,13.5,-8.1,0,0,0,0,0,0,0,72,2,75,14.17,14.18,25,25.3,4.7,5.4,21.01,660.2,2586,51,2.8,4.3,8,34.5,88.6,0
52.699,14.7,920.52,42.39,13.5,-8,0,0,0,0,0,0,0,72.7,2,73,13.9,14.21,24.1,25.3,4.7,5.4,20.12,663.2,2588,51,1.3,2.6,7.8,34.5,85.4,0
52.786,14.7,920.52,42.44,13.8,-7.8,0,0,0,0,0,0,0,71.3,2,73,14.25,14.58,24,25.3,4.7,5.4,19.89,672.7,2586,51,2.1,2.7,7.9,34.5,84.7,0
52.874,14.7,922.89,42.66,12.8,-7.5,0,0,0,0,0,0,0,73,2,73,14.58,15.11,24.3,24.8,4.7,5.4,20.41,694.9,2586,51,2.8,3.3,8.2,34.5,86.2,0
52.954,14.7,922.89,42.28,13.8,-7.4,0,0,0,0,0,0,0,72.2,2,73,14.76,15.11,25.3,25.1,4.7,5.4,21,692.6,2600,51,3.8,2.9,7.9,34.5,90.2,0
53.040,14.7,922.89,42.34,13.5,-7.4,0,0,0,0,0,0,0,73,2,73,14.46,14.99,25.9,25.2,4.7,5.4,21.66,709.9,2586,51,2.4,2.8,7.9,34.5,92.4,0
53.124,14.7,922.89,42.25,13.5,-7.4,0,0,0,0,0,0,0,72.3,2,73,14.38,14.68,25.7,25.3,4.7,5.4,21.52,721.8,2584,51,0.9,1.1,7.8,34.5,91.3,0
53.209,14.7,922.89,42.53,13.5,-7.5,0,0,0,0,0,0,0,73.7,2,73,14.48,14.38,25.5,25.3,4.7,5.4,21.38,727.4,2591,51,0.3,0.4,7.8,34.5,90.7,0
53.294,14.7,922.89,42.46,13.5,-7.5,0,0,0,0,0,0,0,72.2,2,73,14.79,14.3,25.2,25.3,4.7,5.4,21.14,738.3,2593,51,0.9,0.4,7.9,34.5,89.7,0
53.380,14.7,924.01,42.62,13.5,-7.4,0,0,0,0,0,0,0,73,2,73,15.11,14.43,25.8,25.2,4.7,5.4,21.54,742.6,2595,51,1.7,0.7,8.1,34.5,91.7,0
53.469,14.7,924.01,42.52,13.3,-7.4,0,0,0,0,0,0,0,71.1,2,73,15.14,14.6,25.4,26.3,4.7,5.4,21.4,733.9,2594,51,1.9,1.8,8,34.5,90.7,0
53.555,14.7,924.01,42.21,13.8,-7.3,0,0,0,0,0,0,0,76.2,2,73,15.14,14.47,25.9,26.3,4.7,5.4,21.5,744.8,2594,51,2.2,0.8,7.7,34.5,92.5,0
53.639,14.7,924.01,42.18,13.5,-7.4,0,0,0,0,0,0,0,71.3,2,73,15.22,14.48,26.2,25.3,4.7,5.4,21.67,753,2590,51,2.2,1.5,7.7,34.5,92.3,0
53.724,14.7,924.01,42.43,13.5,-7.5,0,0,0,0,0,0,0,74.3,2,73,14.48,14.84,25.6,25.3,4.7,5.4,21.59,754.1,2589,51,-0.8,1.9,7.6,34.5,91.1,0
53.810,14.7,924.01,42.04,13.1,-7.6,0,0,0,0,0,0,0,72.2,2,73,14.38,15.03,25,24.2,4.7,5.4,21.08,758.9,2595,51,0.2,2.1,7.5,34.5,89.3,0
53.896,14.7,925.92,42.42,13.5,-7.6,0,0,0,0,0,0,0,72,2,73,14.61,15.33,24.8,25.3,4.7,5.4,20.79,755.7,2596,51,1.6,3,7.7,34.5,87.9,0
53.979,14.7,925.92,42.52,13.5,-7.5,0,0,0,0,0,0,0,74.1,2,73,14.79,15.33,24.9,25.3,4.7,5.4,20.88,751.2,2595,51,2.7,2.5,7.7,34.5,88.4,0
54.069,14.7,925.92,42.62,13.5,-7.5,0,0,0,0,0,0,0,72.7,2,73,14.87,15.36,24.9,25.3,4.7,5.4,20.9,756.2,2598,51,3.5,2.9,7.3,34.5,88.4,0
54.154,14.7,925.92,42.31,13.5,-7.5,0,0,0,0,0,0,0,72,2,73,14.87,15.33,25,25.1,4.7,5.4,20.85,740,2596,52,4.4,4.1,7.7,34.5,89.2,0
54.249,14.7,925.92,42.31,13.5,-7.4,0,0,0,0,0,0,0,72.2,2,73,14.41,14.99,25.2,26.3,4.7,5.4,21.12,739.4,2599,52,4.7,5.3,7.8,34.5,89.3,0
54.334,14.7,925.92,42.67,13.5,-7.4,0,0,0,0,0,0,0,73.9,2,73,13.98,14.25,25.2,25.2,4.7,5.4,21.07,723.1,2598,52,2.9,3.2,7.8,34.5,89.5,0
54.419,14.7,927.05,42.09,13.5,-7.4,0,0,0,0,0,0,0,73.7,2,73,14.07,13.8,25.1,25.2,4.7,5.4,21.1,739.4,2599,52,3.4,3.3,7.7,34.5,89.2,0
54.509,14.7,927.05,42.42,13.5,-7.4,0,0,0,0,0,0,0,73.4,2,73,14.23,13.81,25.1,25.2,4.7,5.4,21.08,745.3,2600,52,2.7,2.3,7.8,34.5,89.1,0
54.594,14.7,927.05,42.44,13.5,-7.5,0,0,0,0,0,0,0,72.9,2,73,14.76,14.31,25.3,25.2,4.7,5.4,21.16,744.2,2601,52,3.2,3.7,7.7,34.5,89.7,0
54.679,14.7,927.05,42.23,13.5,-7.5,0,0,0,0,0,0,0,72.9,2,73,15.43,14.66,25.1,25.2,4.7,5.4,21.14,743.7,2602,52,4.7,4.1,7.7,34.5,89.3,0
54.764,14.7,927.05,41.88,13.5,-7.5,0,0,0,0,0,0,0,73,2,73,15.75,14.87,25.2,25.1,4.7,5.4,21.23,742.3,2602,52,6,5.2,7.7,34.5,90,0
54.849,14.7,927.05,42.28,13.6,-7.5,0,0,0,0,0,0,0,72.2,2,73,15.65,14.76,25.2,25.7,4.7,5.4,21.08,746.4,2603,52,5.9,4.1,7.9,34.5,89.3,0
54.939,14.7,928.62,42.43,13.6,-7.5,0,0,0,0,0,0,0,72.5,2,73,14.99,14.87,25.4,25.7,4.7,5.4,21.34,774.7,2608,52,4.1,5.7,7.8,34.5,89.9,0
55.024,14.7,928.62,42.58,13.6,-7.5,0,0,0,0,0,0,0,73,2,73,14.14,14.43,25.4,25.7,4.7,5.4,21.44,775.2,2607,52,3.4,4.3,7.7,34.5,90.1,0
55.109,14.7,928.62,42.6,13.6,-7.4,0,0,0,0,0,0,0,72,2,73,13.67,14.21,25.6,25.7,4.7,5.4,21.59,771.5,2611,52,2.9,3.8,7.8,34.5,91.1,0
55.199,14.7,928.62,42.27,13.6,-7.4,0,0,0,0,0,0,0,65.4,2,73,13.52,14.21,25.3,25.7,4.7,5.4,21.53,749.2,2613,52,3.2,4.2,7.8,34.5,90.7,0
55.285,14.7,928.62,42.43,13.1,-7.4,0,0,0,0,0,0,0,77.8,2,73,13.88,14.48,25.8,25.7,4.7,5.4,21.67,735.6,2608,52,3.4,3.1,7.9,34.5,92,0
55.374,14.7,929.75,42.57,13.5,-7.4,0,0,0,0,0,0,0,63,2,73,14.41,15.26,25.9,25.5,4.7,5.4,21.82,721.5,2609,52,3.7,4.8,7.8,34.5,92.4,0
55.471,14.7,929.75,42.8,13.5,-7.5,0,0,0,0,0,0,0,81.7,2,73,14.76,15.4,26.2,25.2,4.7,5.4,22.25,726.2,2617,52,4.6,5.8,7.6,34.5,93.5,0
55.559,14.7,929.75,42.6,13.5,-7.6,0,0,0,0,0,0,0,62.2,2,73,15.26,15.03,25.5,25.2,4.7,5.4,21.69,761.1,2617,52,6,4.7,7.6,34.5,91.3,0
55.644,14.7,929.75,42.68,13.5,-7.7,0,0,0,0,0,0,0,78.7,2,73,15.19,14.54,25.3,25.2,4.7,5.4,21.38,750.3,2619,52,4.9,3.5,7.7,34.5,89.7,0
55.729,14.7,929.75,42.61,13.5,-7.7,0,0,0,0,0,0,0,70.5,2,73,15.14,14.25,25,25.2,4.7,5.4,21.16,766.4,2617,52,4.5,4.6,7.7,34.5,88.8,0
55.819,14.7,929.75,42.43,13.5,-7.6,0,0,0,0,0,0,0,76.4,2,73,15.03,13.84,24.8,25.2,4.7,5.4,21.07,744.9,2617,52,3.7,3.7,7.7,34.5,88.3,0
55.904,14.7,931.55,42.33,13.5,-7.6,0,0,0,0,0,0,0,72.2,2,73,15.22,13.71,24.7,25.2,4.7,5.4,20.92,758.6,2621,52,4.8,4.1,7.7,34.5,87.6,0
55.989,14.7,931.55,42.76,13.5,-7.5,0,0,0,0,0,0,0,68.4,2,73,15.33,13.92,24.9,25.2,4.7,5.4,21.09,738.3,2623,52,5.4,3.6,7.7,34.5,88.2,0
56.079,14.7,931.55,42.51,13.5,-7.5,0,0,0,0,0,0,0,78.7,2,73,14.87,14.6,25.1,25.2,4.7,5.4,21.11,739.4,2622,52,4.3,4.9,8,34.5,88.3,0
56.258,14.7,931.55,42.48,13.5,-7.4,0,0,0,0,0,0,0,62.6,2,73,14.47,15.09,25.1,25.2,4.7,5.4,21.47,743.8,2623,52,3.8,5.5,7.9,34.5,89.3,0
56.559,14.7,932.45,47.31,62.6,-2.4,0,0,0,0,0,0,0,68.1,2,73,14.28,15.19,53.5,72.8,6.2,6.2,42.68,798.2,2655,52,3,3.5,19.4,30.8,188,0
56.649,14.7,932.45,49.38,96.8,0.2,8,0,0,0,0,0,0,79.7,20,73,13.28,13.35,81.2,132.2,3.9,3.9,69.2,900.4,2662,52,-2.3,-3.2,46.4,19.9,283.7,0
56.739,14.7,932.45,46.47,99.6,0.8,17.8,0,0,0,0,0,0,81.4,20,72,12.15,12.2,84.3,160.6,3.1,3.1,71.43,1274.4,2667,52,-7.2,-8.4,77.2,19.5,291.1,0
56.829,14.7,932.45,45.84,99.6,1,27.4,0,0,0,0,0,0,74.6,20,72,12.42,12.76,85.8,186.6,2.3,3.1,73.93,1328.2,2665,53,-12,-12,79.8,18.8,299.1,0
56.919,14.7,940.44,46.97,99.6,1.3,30.8,0,0,0,0,0,0,74.6,20,72,13.06,13.08,87.4,213.7,2.3,2.3,75.8,1362.5,2683,53,-12,-12,81.1,10.5,301.7,0
57.011,14.7,940.44,47.51,99.6,1.7,30,0,0,0,0,0,0,72.7,20,72,13.48,14.51,89.8,218.9,1.6,2.3,77.69,1419.4,2676,53,-12,-9.7,81.1,18.8,311.4,0
57.099,14.7,940.44,47.29,99.6,2.1,30.1,0,0,0,0,0,0,73.7,20,72,14.35,15.14,92.2,218.9,0.8,1.6,80.78,1525,2712,53,-12,-9.4,81.1,18.4,322.4,0
57.186,14.7,940.44,48.1,99.6,2.7,30.3,0,0,0,0,0,0,72.7,20,72,15.09,15.8,95.5,219.9,0.8,0.8,83.15,1587.7,2712,53,-10.5,-1.8,81.1,18,334.1,0
57.279,14.7,940.44,48.86,99.6,3.2,30.6,0,0,0,0,0,0,72.7,20,72,15.73,15.24,98.5,219.9,0,0.8,87.1,1659.7,2745,54,-4.3,0,81,17.2,344.7,0
57.369,14.7,940.44,48.72,99.6,3.7,30.9,0,0,0,0,0,0,76.4,20,72,14.48,14.28,101.2,219.9,0,0.8,90.24,1773.8,2760,55,-4.5,-2.4,81,16.9,356.4,0
57.454,14.7,975.31,47.91,99.6,4.4,31.2,0,0,0,0,0,0,75.9,20,72,14.6,14.43,104.7,219.9,0,0,93.66,1886.4,2782,55,-3.4,-2,81,16.5,370.3,0
57.539,14.7,975.31,49.71,99.6,5,31.5,0,0,0,0,0,0,72.5,20,72,15.49,15.73,108.3,219.9,0,0,97.64,1915,2797,55,0.7,5,81,15.4,383.2,0
57.624,14.7,975.31,50.26,99.6,5.6,31.8,0,0,0,0,0,0,76.6,20,72,15.11,14.81,111.9,219.9,0,0,101.28,2065.5,2816,55,2.3,3.1,81,15,398.8,0
57.711,14.7,975.31,48.82,99.6,5.8,32.1,0,0,0,0,0,0,76.4,20,72,14.81,14.84,112.8,219.9,0,0,103.65,2331.4,2843,56,2.7,4.3,81,14.2,403.4,0
57.794,14.7,975.31,50.43,99.6,7.1,32.5,0,0,0,0,0,0,73.4,20,72,15.87,15.73,120.2,219.9,0,0,111.08,2314,2875,57,8.8,11.2,81,13.5,431.9,0
57.879,14.7,975.31,50.37,99.6,7.2,32.9,0,0,0,0,0,0,77.6,20,72,14.54,14.15,120.5,219.9,0,0,112.41,2370.4,2886,57,8,6.2,81,12.8,433.3,0
57.969,14.7,999.84,50.38,99.6,8.9,33,0,0,0,0,0,0,76.4,20,72,14.54,14.64,130.3,219.9,0,0,122.44,2495.4,2908,57,8.5,8.6,81,12,471.1,0
58.060,14.7,999.84,51.65,99.6,9.9,33.1,0,0,0,0,0,0,76.7,20,72,14.5,14.24,135.9,219.8,0,0,129.32,2497.7,2944,58,10.3,8.8,81,10.5,488.3,0
58.147,14.7,999.84,51.48,99.6,11.1,33.1,0,0,0,0,0,0,79.9,20,72,13.91,14.15,139.2,219.8,0,0,132.71,2510.2,2959,58,9.6,10.4,81,9.8,497.7,0
58.244,14.7,999.84,51.17,99.6,11.1,33.2,0,0,0,0,0,0,76,20,72,14.25,13.97,139.5,219.8,0,0,134.09,2473.6,2975,58,13.2,11.5,81,9.8,498.9,0
58.329,14.7,999.84,52.09,99.6,12.7,33.2,0,0,0,0,0,0,78.9,2,72,13.88,13.85,143.9,219.8,0,0,140.7,2399.6,3025,60,13.9,12.8,81,9.4,514.5,0
58.419,14.7,999.84,52.73,99.6,15.6,33.3,0,0,0,0,0,0,80.1,2,72,13.09,13.02,152,219.8,0,0,150.3,2300.6,3059,60,10.5,9.8,81,9,546,0
58.512,14.7,1053.05,53.04,99.6,16.9,33.4,0,0,0,0,-2.7,0,83.7,2,72,12.42,12.58,155.6,219.8,0,0,155.27,2235,3088,61,7,5.7,81,7.9,555.9,0
58.599,14.7,1053.05,53.33,99.6,16.9,33.4,0,0,0,0,-2.7,0,88.6,2,72,11.8,12.22,155.6,219.8,0,0,156.98,2230.4,3122,62,2.2,3.7,81,7.9,555.2,0
58.689,14.7,1053.05,53.76,99.6,18,33.4,0,0,0,0,-2.3,0,83.1,2,72,12.68,12.4,158.8,219.7,0,0,162.24,2267.5,3160,63,1.9,2,81,7.9,568,0
58.779,14.7,1053.05,54.12,99.6,19.3,33.4,0,0,0,0,-2.3,0,75.3,2,72,12.68,12.48,162.4,219.7,0,0,168.33,2232.1,3207,63,1.6,1.4,81,7.9,583.4,0
58.869,14.7,1053.05,54.54,99.6,20.5,33.4,0,0,0,0,-2,0,88.1,2,72,12.59,12.68,165.6,219.7,0,0,174.09,2229.1,3252,64,-2,0.6,81,7.5,594.7,0
58.954,14.7,1085.11,52.47,99.6,21.6,33.4,0,0,0,0,-2,0,81.9,2,72,13.01,12.53,168.9,219.7,0,0,179.54,2175.5,3289,65,0,-0.5,81,7.5,606.4,0
59.040,14.7,1085.11,52.27,99.6,23.7,33.4,0,0,0,0,-1.7,0,78.7,2,72,12.52,12.56,174.8,219.7,0,0,187.71,2023.2,3323,65,-0.1,-2.8,81,6.8,625.9,0
59.129,14.7,1085.11,59.35,99.6,24.9,33.4,0,0,0,0,-1.7,0,70.9,2,72,12.23,12.42,178,219.7,0,0,193.84,2004.9,3369,66,-4.7,-4.4,81,6.8,639.5,0
59.220,14.7,1085.11,59.68,99.6,25.9,33.4,0,0,0,0,-1.3,0,96.8,2,72,12.19,12.61,180.8,219.6,0,0,198.51,1991,3397,67,-6.4,-5.2,81,6.4,649.2,0
59.304,14.7,1085.11,66.32,99.6,27.9,33.5,0,0,0,0,-1,0,81.9,2,70,12.39,12.23,186.3,219.4,0,0,207.52,1949.6,3447,68,-8.1,-8.3,81.1,6.4,672.1,0
59.384,14.7,1085.11,54.48,99.6,28.9,33.5,0,0,0,0,-1,0,96.4,2,70,12.66,12.5,189.1,219.3,0,0,213.36,1953.3,3492,69,-7.7,-7.2,81,6.4,684.1,0
59.464,14.7,1128.54,57.61,99.6,29.8,33.5,0,0,0,0,-0.7,0,58.5,2,70,13.05,12.5,191.6,219,0,0,219.87,1926,3550,70,-5.8,-7.9,81.1,6.8,686.1,0
59.552,14.7,1128.54,64.93,99.6,30.6,33.5,0,0,0,0,-0.7,0,88.4,2,70,12.46,12.59,194,218.9,0,0,224.63,1922.8,3582,71,-5.8,-8.1,81,6.8,685.6,0
59.639,14.7,1128.54,60.26,99.6,31.4,33.5,0,0,0,0,-0.3,0,81.7,2,70,12.86,13.01,196.4,218.7,0,0,231.5,1917,3646,71,-7.4,-5.8,81,6.8,687.3,0
59.731,14.7,1128.54,69.92,99.6,31.4,33.5,0,0,0,0,-0.3,0,51.8,2,70,12.98,12.38,196.5,218.7,0,0,233.62,1915.6,3679,73,-5.4,-8.7,81,6.8,686,0
59.814,14.7,1128.54,73.07,99.6,32.2,33.5,0,0,0,0,0,0,87.2,2,70,13.18,13.38,198.7,218.7,0,0,241.03,1953,3753,74,-2.4,-8.7,81,6.8,685.9,0
59.894,14.7,1128.54,52.72,99.6,32.2,33.5,0,0,0,0,0,0,83.1,2,70,13.65,13.97,198.8,218.7,0,0,242.78,1957.8,3780,75,1.6,3.7,81,6.8,679.8,0
59.981,14.7,1145.75,65.6,99.6,33,33.5,0,0,0,0,0,0,96.2,2,70,12.66,13.18,201,218.7,0,0,250.19,1838.2,3852,76,0.5,3.6,80.7,6.8,680,0
60.069,14.7,1145.75,77,99.6,33,33.5,0,0,0,0,0,0,53.6,2,68,12.35,12.32,201,218.7,0,0,252.16,1840.9,3882,77,-0.8,-0.8,74.6,6.8,679.1,0
60.159,14.7,1145.75,75.92,99.6,33,33.5,0,0,0,0,0,0,61.3,2,68,13.15,13.14,201.1,218.6,0,0,256.42,1886.1,3946,78,1,5.1,69.4,6.8,679.4,0
60.252,14.7,1145.75,58.91,99.6,33,33.5,0,0,0,0,0,0,65.3,2,68,12.99,12.38,201.1,218.6,0,0,258.33,1898.4,3974,79,4.8,0,66,6.8,678.8,0
60.339,14.7,1145.75,71.38,99.6,33,33.4,0,0,0,0,0,0,76.9,2,68,12.83,12.86,201.2,218.6,0,0,263.53,1929.7,4053,80,7.9,0.4,61.7,7.5,682.1,0
60.429,14.7,1145.75,68.01,99.6,33,33.4,0,0,0,0,0,0,75.2,2,68,12.1,12.71,201.2,218.6,0,0,266.27,1945.3,4094,81,5.2,5.2,57.6,7.5,682.5,0
60.520,14.7,1164.2,69.58,99.6,33,33.4,0,0,0,0,0,0,74.3,2,68,12.58,12.91,201.3,218.6,0,0,268.86,1988.7,4133,82,5.2,5.6,56.7,7.5,682,0
60.610,14.7,1164.2,62.22,99.6,33,33.4,0,0,0,0,0,0,64,2,68,12.36,13.12,201.3,218.6,0,0,273.19,1996.6,4199,83,4.7,11.5,56.2,7.5,682.5,0
60.699,14.7,1164.2,64.48,99.6,33,33.3,0,0,0,0,0,0,85.4,2,68,12.98,13.15,201.4,218.4,0,0,277.22,1955,4261,84,7.8,16.8,57.1,7.5,682.9,0
60.789,14.7,1164.2,65.08,99.6,33,33.3,0,0,0,0,0,0,78.9,2,68,12.95,12.45,201.4,218.4,0,0,279.42,1904.3,4292,85,10.3,17.4,54.1,7.5,679.1,0
