﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost Error Grad. (PSI),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
0.298,14.6,943.59,1.22,47.06,10.2,0,-10.5,0,0,0,0,0,0,0,80,46.7,2,79,14.17,14.17,14.5,14.5,0,680.1,47.4,2687,0,0,5.3,13.9,0
0.388,14.6,943.59,1.22,46.94,9.9,0,-10.5,0,0,0,0,0,0,0,80,47,2,79,13.91,13.91,14.6,14.5,0,674.6,47.4,2679,-2.5,-2.5,5.3,13.9,0
0.478,14.6,944.38,1.22,46.57,10.2,0,-10.6,0,0,0,0,0,0,0,80,47,2,79,13.85,13.85,14,13.9,0,684.6,47.9,2680,-1.3,-1.3,5.1,19.9,0
0.563,14.6,944.38,1.22,46.75,10.2,0,-10.7,0,0,0,0,0,0,0,80,46.9,2,79,13.9,13.9,13.9,13.9,0,686.9,47.9,2680,-0.5,-0.5,5.1,21,0
0.653,14.6,944.38,1.22,46.46,10.2,0,-10.7,0,0,0,0,0,0,0,80,46.9,2,79,14.02,14.02,13.9,13.9,0,692,47.4,2687,-0.1,-0.1,5,21,0
0.737,14.6,944.38,1.22,46.81,9.9,0,-10.7,0,0,0,0,0,0,0,80,46.9,2,79,14.53,14.53,13.8,13.5,0,693.3,47.4,2683,2.4,2.4,5,18.8,0
0.823,14.6,944.38,1.22,46.82,10.2,0,-10.7,0,0,0,0,0,0,0,80,46.5,2,79,14.81,14.81,13.6,14,0,694.2,47.4,2674,4.5,4.5,5,20.2,0
0.912,14.6,944.38,1.22,47.25,10.2,0,-10.7,0,0,0,0,0,0,0,80,46.3,2,79,15.22,15.22,13.8,13.9,0,689.9,47.4,2671,8,8,5.1,21,0
1.003,14.6,944.49,1.22,46.94,10.2,0,-10.7,0,0,0,0,0,0,0,80,46.7,2,79,15.33,15.33,13.8,13.9,0,701.3,47.4,2683,8.8,8.8,5.1,21.4,0
1.093,14.6,944.49,1.22,46.92,10.2,0,-10.7,0,0,0,0,0,0,0,80,46.7,2,79,15.29,15.29,13.9,14,0,690.6,47.4,2693,8,8,5.1,21,0
1.182,14.6,944.49,1.22,46.98,10.2,0,-10.7,0,0,0,0,0,0,0,80,46.9,2,79,14.99,14.99,13.9,13.9,0,680.2,47.9,2684,5.9,5.9,5.1,21.4,0
1.268,14.6,944.49,1.22,47,10.2,0,-10.6,0,0,0,0,0,0,0,80,46.9,2,79,14.73,14.73,14.3,13.9,0,694.9,47.9,2667,2,2,5.3,21.8,0
