﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
54.823,14.4,1002.88,1.28,53.2,16.2,0,-4.7,0,0,0,0,0,0,0,80,52.5,2,77,15,15,39.3,37,596.7,0.4,0,2941,3.4,3.4,11.7,30.8,0
54.908,14.4,1002.88,1.29,53.79,16.2,0,-5.3,0,0,0,0,0,0,0,80,51.6,2,77,14.6,14.6,36.7,34.7,481.4,0,0,2947,1.7,1.7,11.1,32.2,0
54.990,14.4,1007.04,1.29,54.52,16.2,0,-5.8,0,0,0,0,0,0,0,80,51.3,2,77,14.56,14.56,35.3,33.4,448.1,0.4,0,2950,1.7,1.7,10.6,33,0
55.078,14.4,1007.04,1.3,54.18,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.8,2,77,14.17,14.17,34.2,32.3,479.2,0.4,0,2949,-1.1,-1.1,10.3,33.8,0
55.175,14.4,1007.04,1.3,53.8,16.2,0,-6.6,0,0,0,0,0,0,0,80,50.2,2,77,13.95,13.95,33,31.7,492.9,0.4,0,2951,-3,-3,10.1,33.8,0
55.265,14.4,1007.04,1.3,53.47,16.2,0,-6.6,0,0,0,0,0,0,0,80,50.2,2,77,14.08,14.08,31.7,31.4,523.4,0.4,0,2950,-3.1,-3.1,10,34.9,0
55.349,14.4,1007.04,1.29,53.44,16.2,0,-6.6,0,0,0,0,0,0,0,80,50,2,77,14.3,14.3,30.5,31.1,514,0.4,0,2952,-3.2,-3.2,9.6,35.2,0
55.789,14.4,1007.04,1.29,53.38,16.2,0,-6.6,0,0,0,0,0,0,0,80,49.9,2,77,14.41,14.41,30.2,30.9,533.1,0.9,0,2953,-2.9,-2.9,9.6,35.2,0
55.879,14.4,1008.72,1.28,53.34,16.5,0,-6.1,0,0,0,0,0,0,0,80,50,2,77,14.77,14.77,29.4,30.3,675,0.4,0,2950,-2,-2,9.7,34.9,0
55.958,14.4,1008.72,1.28,53.08,16.5,0,-5.8,0,0,0,0,0,0,0,80,50.6,2,77,14.84,14.84,30.6,31.5,685.8,0.4,0,2952,-1.6,-1.6,10.1,35.2,0
56.066,14.4,1009.62,1.28,52.85,16.5,0,-5.7,0,0,0,0,0,0,0,80,50.6,2,77,14.81,14.81,30.7,31.5,702.9,0.4,0,2951,-1.5,-1.5,10.2,35.2,0
56.148,14.4,1009.62,1.28,52.87,16.5,0,-5.6,0,0,0,0,0,0,0,80,50.8,2,77,14.73,14.73,31.4,31.5,722.5,0.9,0,2953,-1.7,-1.7,10.3,34.9,0
56.230,14.4,1009.62,1.28,52.93,16.2,0,-5.6,0,0,0,0,0,0,0,80,50.8,2,77,14.76,14.76,31.4,31.4,707.6,0.4,0,2956,-1.6,-1.6,10.3,34.9,0
56.316,14.4,1009.62,1.28,52.89,16.2,0,-5.7,0,0,0,0,0,0,0,80,50.8,2,77,14.87,14.87,30.8,30.2,695.3,0.4,0,2953,-0.7,-0.7,10,35.2,0
56.399,14.4,1009.62,1.28,52.58,16.2,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,77,14.96,14.96,30,30.3,684.6,0.4,0,2953,0,0,10,35.2,0
56.483,14.4,1009.62,1.28,53.03,16.5,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,77,14.93,14.93,30.1,31.5,662.2,0.4,0,2954,0.3,0.3,10.1,35.2,0
56.570,14.4,1010.52,1.28,53.22,16.2,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,75,14.93,14.93,31,30.2,620.9,0.4,0,2957,0.3,0.3,10,35.2,0
56.663,14.4,1010.52,1.29,53.07,15.8,0,-6,0,0,0,0,0,0,0,80,50.8,2,75,14.96,14.96,30.2,29.1,643.4,0.4,0,2956,1.2,1.2,9.5,35.2,0
56.754,14.4,1010.52,1.28,53.2,15.8,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,77,14.81,14.81,29.8,29.1,614.9,0.4,0,2958,0.7,0.7,9.7,34.9,0
56.839,14.4,1010.52,1.28,53.17,15.8,0,-6.2,0,0,0,0,0,0,0,80,50.4,2,77,14.76,14.76,29.7,29.1,640.4,0.4,0,2962,0.7,0.7,9.7,34.9,0
56.933,14.4,1010.52,1.28,53.34,15.8,0,-6.3,0,0,0,0,0,0,0,80,50.2,2,75,14.84,14.84,29.7,29.1,617.4,0.4,0,2962,1.4,1.4,10,34.9,0
57.024,14.4,1010.98,1.28,53.28,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.77,14.77,29.9,30.2,642.5,0.4,0,2958,1.2,1.2,10,34.9,0
57.109,14.4,1010.98,1.28,53.25,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.4,2,77,14.77,14.77,30.3,30.2,651,0.4,0,2958,1.5,1.5,9.9,35.2,0
57.203,14.4,1010.98,1.28,53.32,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.66,14.66,30.1,30.2,652.2,0.4,0,2960,0.8,0.8,9.9,35.2,0
57.294,14.4,1010.98,1.28,52.8,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.4,2,77,14.61,14.61,30.1,30.2,664.6,0.4,0,2960,0.6,0.6,9.9,35.2,0
57.379,14.4,1010.98,1.28,52.9,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,75,14.66,14.66,29.9,30.2,681.9,0.4,0,2961,0.8,0.8,9.9,35.2,0
57.463,14.4,1010.98,1.28,52.88,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.4,2,75,14.61,14.61,30,30.3,668.8,0.4,0,2957,0.5,0.5,9.9,35.2,0
57.548,14.4,1011.76,1.28,53.25,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,75,14.61,14.61,30.2,30.2,657.3,0.4,0,2957,0.4,0.4,9.8,35.2,0
57.629,14.4,1011.76,1.28,53.32,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,75,14.68,14.68,30,30.2,652.8,0.4,0,2956,0.8,0.8,9.8,34.9,0
57.718,14.4,1011.76,1.28,53.26,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,75,14.6,14.6,30.2,30.2,668.4,0.4,0,2953,0.1,0.1,9.8,35.2,0
57.813,14.4,1011.76,1.28,53.32,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,75,14.6,14.6,30.3,30.3,674.6,0.4,0,2957,0.2,0.2,9.9,35.2,0
57.898,14.4,1011.76,1.28,52.87,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.4,2,75,14.61,14.61,30,30.2,694.4,0.4,0,2960,0.1,0.1,9.9,35.2,0
57.984,14.4,1011.76,1.28,53.23,15.8,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.6,14.6,29.7,29.1,709.3,0.4,0,2958,-0.1,-0.1,9.9,34.9,0
58.070,14.4,1012.32,1.28,53.11,15.8,0,-6.3,0,0,0,0,0,0,0,80,50,2,75,14.61,14.61,29.1,29.2,688.9,0.4,0,2951,-0.3,-0.3,9.6,34.9,0
58.158,14.4,1012.32,1.28,53.08,15.8,0,-6.3,0,0,0,0,0,0,0,80,50,2,75,14.66,14.66,29.1,29.2,706.9,0.9,0,2952,0.1,0.1,9.5,34.9,0
58.238,14.4,1012.32,1.28,53.11,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,29.1,29.2,730.3,0.4,0,2954,0.3,0.3,9.6,34.9,0
58.318,14.4,1012.32,1.28,53.01,15.8,0,-6.4,0,0,0,0,0,0,0,80,50.2,2,75,14.66,14.66,29.2,29.2,720.4,0.4,0,2955,0.1,0.1,9.6,34.9,0
58.405,14.4,1012.32,1.28,52.65,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,29.1,29.2,713.2,0.4,0,2955,0.3,0.3,9.6,34.9,0
58.490,14.4,1012.32,1.27,53.01,15.8,0,-6.5,0,0,0,0,0,0,0,80,50,2,75,14.71,14.71,29.3,29.1,734.3,0.9,0,2956,0.3,0.3,9.6,34.9,0
58.583,14.4,1012.78,1.27,52.65,15.8,0,-6.5,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,29.1,29.1,751.3,0.4,0,2957,0.3,0.3,9.7,34.9,0
58.675,14.4,1012.78,1.27,52.91,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.7,14.7,29,29.1,776.9,0.4,0,2958,0.5,0.5,9.6,34.9,0
58.758,14.4,1012.78,1.27,52.81,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.68,14.68,29,29.1,772.7,0.4,0,2957,0.5,0.5,9.6,34.9,0
58.846,14.4,1012.78,1.27,52.93,15.8,0,-6.5,0,0,0,0,0,0,0,80,50,2,75,14.66,14.66,28.8,29.1,777.6,0.4,0,2960,0.2,0.2,9.6,34.9,0
58.928,14.4,1012.78,1.27,52.77,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.66,14.66,29,29.1,782.7,0.4,0,2959,0.3,0.3,9.6,34.9,0
59.023,14.4,1012.78,1.27,52.45,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.68,14.68,29.3,29.2,769.7,0.4,0,2955,0.5,0.5,9.6,34.9,0
59.115,14.4,1013.22,1.27,52.91,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.66,14.66,29.1,29.2,774.7,0.9,0,2951,0.2,0.2,9.5,34.9,0
59.201,14.4,1013.22,1.27,52.84,15.8,0,-6.5,0,0,0,0,0,0,0,80,50,2,75,14.61,14.61,28.8,29.1,764.8,0.4,0,2956,0,0,9.6,34.9,0
59.294,14.4,1013.22,1.27,52.8,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.54,14.54,28.9,29.1,766,0.4,0,2956,-0.4,-0.4,9.6,34.9,0
59.384,14.4,1013.22,1.27,53.15,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.56,14.56,29.1,29.1,764.8,0.9,0,2954,-0.5,-0.5,9.5,34.9,0
59.483,14.4,1013.22,1.27,52.8,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.6,14.6,28.7,29.2,765.4,0.4,0,2952,-0.5,-0.5,9.5,34.9,0
59.574,14.4,1013.68,1.27,52.8,15.8,0,-6.5,0,0,0,0,0,0,0,80,49.9,2,75,14.61,14.61,28.8,29.2,750.8,0.4,0,2952,-0.4,-0.4,9.6,34.9,0
59.663,14.4,1013.68,1.27,52.82,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,28.9,29.2,773.7,0.4,0,2954,-0.1,-0.1,9.6,34.9,0
59.753,14.4,1013.68,1.27,52.83,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,29.1,29.2,757.9,0.4,0,2955,0,0,9.6,34.9,0
59.843,14.4,1013.68,1.27,53.02,15.8,0,-6.4,0,0,0,0,0,0,0,80,49.9,2,75,14.61,14.61,29.1,29.1,759.6,0.9,0,2958,-0.6,-0.6,9.6,34.9,0
59.933,14.4,1013.68,1.27,52.5,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.7,14.7,28.9,29.2,779,0.4,0,2955,0.1,0.1,9.6,34.9,0
60.018,14.4,1013.68,1.27,52.5,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,28.9,29.2,739.9,0.4,0,2954,0.1,0.1,9.6,34.9,0
60.105,14.4,1014.12,1.27,52.52,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.66,14.66,28.9,29.2,770.2,0.4,0,2953,-0.2,-0.2,9.6,34.9,0
60.193,14.4,1014.12,1.27,52.82,15.8,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,29.1,29.1,758.4,0.4,0,2955,-0.2,-0.2,9.6,34.9,0
60.285,14.4,1014.12,1.27,53.01,16.2,0,-6.4,0,0,0,0,0,0,0,80,50,2,75,14.7,14.7,29.3,30.3,740.4,0.4,0,2954,0,0,10,34.9,0
60.373,14.4,1014.12,1.27,53.11,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.66,14.66,30.2,30.2,750.3,0.4,0,2956,0,0,10,35.2,0
60.461,14.4,1014.12,1.27,53.11,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.68,14.68,29.9,30.3,713.8,0.4,0,2955,0,0,9.9,35.2,0
60.554,14.4,1014.12,1.27,53.01,16.5,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.64,14.64,30.1,30.3,738.4,0.4,0,2954,-0.2,-0.2,9.9,34.9,0
60.644,14.4,1014.58,1.27,53.2,16.5,0,-6,0,0,0,0,0,0,0,80,50.6,2,75,14.61,14.61,31,31.4,701.9,0.4,0,2957,-0.4,-0.4,10.2,35.2,0
60.730,14.4,1014.58,1.27,53.24,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.71,14.71,30.9,31.4,714.4,0.4,0,2958,0.1,0.1,10.2,34.9,0
60.823,14.4,1014.58,1.27,52.85,16.2,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,75,14.64,14.64,30.7,30.2,696.3,0.4,0,2957,-0.3,-0.3,10.2,35.2,0
60.914,14.4,1014.58,1.27,53.11,16.5,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,75,14.7,14.7,30.5,31.4,711,0.4,0,2957,0,0,10.2,35.2,0
61.000,14.4,1014.58,1.27,52.69,16.5,0,-5.7,0,0,0,0,0,0,0,80,50.8,2,75,14.61,14.61,30.9,31.3,707.6,0.4,0,2958,-0.5,-0.5,10.2,35.2,0
61.093,14.4,1015.48,1.27,53.56,16.5,0,-5.7,0,0,0,0,0,0,0,80,50.6,2,75,14.68,14.68,31.4,31.3,701.9,0.9,0,2961,-0.1,-0.1,10.3,35.2,0
61.184,14.4,1015.48,1.27,53.17,16.5,0,-5.7,0,0,0,0,0,0,0,80,50.8,2,75,14.68,14.68,31.5,31.3,712.5,0.4,0,2962,0,0,10.3,34.9,0
61.274,14.4,1015.48,1.28,53.2,16.2,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,75,14.68,14.68,30.6,30.2,702.5,0.4,0,2964,-0.1,-0.1,9.8,34.9,0
61.364,14.4,1015.48,1.28,52.98,16.2,0,-5.9,0,0,0,0,0,0,0,80,50.8,2,75,14.68,14.68,30.9,30.2,724.3,0.4,0,2962,0,0,9.9,35.2,0
61.538,14.4,1015.48,1.28,53.43,16.2,0,-5.9,0,0,0,0,0,0,0,80,50.4,2,75,14.64,14.64,30.6,30.2,693.9,0.4,0,2958,-0.2,-0.2,9.9,35.2,0
61.853,14.4,1016.04,1.28,53.03,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.4,2,75,14.64,14.64,30.3,30.2,723.2,0.9,0,2968,0,0,9.9,35.2,0
61.944,14.4,1016.04,1.28,52.99,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.4,2,75,14.66,14.66,30.2,30.2,733,0.4,0,2965,0,0,9.9,35.2,0
62.035,14.4,1016.04,1.28,53.08,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.4,2,75,14.68,14.68,30.3,30.2,715.6,0.4,0,2966,0.2,0.2,9.8,35.2,0
62.119,14.4,1016.82,1.28,53.08,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.4,2,75,14.66,14.66,30,30.2,742.8,0.4,0,2968,0,0,9.8,35.2,0
62.203,14.4,1016.82,1.28,52.63,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.64,14.64,30,30.2,738,0.4,0,2970,0,0,9.8,35.2,0
62.305,14.4,1016.82,1.28,53.05,16.2,0,-6.2,0,0,0,0,0,0,0,80,50,2,75,14.61,14.61,30.2,30.2,737.7,0.4,0,2965,-0.2,-0.2,9.8,34.9,0
62.403,14.4,1016.82,1.28,53.01,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.6,14.6,30,30.2,708.7,0.4,0,2970,-0.5,-0.5,9.8,35.2,0
62.496,14.4,1016.82,1.28,52.94,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.61,14.61,29.9,30.2,737,0.4,0,2972,-0.5,-0.5,9.8,35.2,0
62.578,14.4,1016.82,1.28,52.91,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.6,14.6,30.1,30.2,729.3,0.4,0,2974,-0.7,-0.7,9.8,34.9,0
62.658,14.4,1017.28,1.28,52.94,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.4,2,75,14.6,14.6,30,30.1,714.5,0.4,0,2972,-0.6,-0.6,9.8,34.9,0
62.738,14.4,1017.28,1.28,53,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.68,14.68,30.1,30.2,748.4,0.4,0,2972,-0.2,-0.2,9.8,34.9,0
62.819,14.4,1017.28,1.28,52.56,16.2,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.68,14.68,30,30.1,727.5,0.4,0,2972,-0.3,-0.3,9.8,35.2,0
62.903,14.4,1017.28,1.28,52.65,16.5,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,75,14.64,14.64,30.6,31.3,732.6,0.4,0,2969,-0.5,-0.5,10,35.2,0
62.989,14.4,1017.28,1.28,53.13,16.5,0,-6,0,0,0,0,0,0,0,80,50.4,2,75,14.6,14.6,31.1,31.2,702.9,0.4,0,2974,-0.7,-0.7,10.1,35.2,0
63.085,14.4,1017.28,1.28,53.13,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.4,2,75,14.56,14.56,31.2,31.3,731.2,0.4,0,2977,-1.2,-1.2,10.1,34.9,0
63.169,14.4,1018.06,1.28,53.07,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.56,14.56,30.7,31.3,702.6,0.4,0,2977,-1.3,-1.3,10.1,34.9,0
63.263,14.4,1018.06,1.28,53.06,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.56,14.56,31.3,31.2,736,0.4,0,2977,-1.4,-1.4,10.1,35.2,0
63.354,14.4,1018.06,1.28,53.09,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.64,14.64,31.1,31.2,702.2,0.4,0,2980,-1,-1,10.1,35.2,0
63.438,14.4,1018.06,1.28,53.09,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.61,14.61,31,31.2,720.4,0.4,0,2978,-1.4,-1.4,10.2,34.9,0
63.534,14.4,1018.06,1.28,53.15,16.5,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,75,14.7,14.7,30.8,31.2,709.4,0.4,0,2981,-0.9,-0.9,10.2,34.9,0
63.618,14.4,1018.06,1.28,53.03,16.5,0,-5.8,0,0,0,0,0,0,0,80,50.6,2,75,14.68,14.68,31.1,31.2,715,0.4,0,2984,-0.9,-0.9,10.1,35.2,0
63.718,14.4,1018.74,1.28,53.15,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.66,14.66,31.1,31.2,721.6,0.4,0,2982,-1,-1,10.1,34.9,0
63.813,14.4,1018.74,1.28,53.09,16.5,0,-5.8,0,0,0,0,0,0,0,80,50.8,2,75,14.64,14.64,31,31.3,720,0.4,0,2982,-1.3,-1.3,10.2,34.9,0
63.903,14.4,1018.74,1.28,53.09,16.5,0,-5.8,0,0,0,0,0,0,0,80,50.6,2,75,14.7,14.7,30.8,31.3,724.7,0.4,0,2987,-0.9,-0.9,10.2,35.2,0
63.990,14.4,1018.74,1.28,52.98,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.66,14.66,31.5,31.1,746,0.4,0,2989,-0.9,-0.9,10.2,35.2,0
64.088,14.4,1018.74,1.28,53.1,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.66,14.66,30.9,31.1,755,0.4,0,2987,-1.1,-1.1,10.2,34.9,0
64.184,14.4,1019.64,1.28,52.64,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.4,2,75,14.64,14.64,30.9,31.2,738,0.4,0,2989,-1.2,-1.2,10.1,34.9,0
64.284,14.4,1019.64,1.28,53,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.68,14.68,31.3,31.1,755.4,0.4,0,2990,-0.9,-0.9,10.1,34.9,0
64.389,14.4,1019.64,1.28,52.97,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.8,2,75,14.66,14.66,31,31.1,758.6,0.4,0,2991,-1.2,-1.2,10.1,35.2,0
64.485,14.4,1019.64,1.28,53.1,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.8,2,75,14.7,14.7,31.2,31.1,725.4,0.4,0,2994,-0.9,-0.9,10.1,34.9,0
64.569,14.4,1019.64,1.28,53.03,16.2,0,-6,0,0,0,0,0,0,0,80,50.4,2,75,14.66,14.66,30.6,30,731.1,0.4,0,2993,-0.9,-0.9,9.8,35.2,0
64.666,14.4,1020.2,1.28,53.38,16.2,0,-6.1,0,0,0,0,0,0,0,80,50.6,2,75,14.61,14.61,29.9,30,714.3,0.9,0,2993,-1.4,-1.4,9.8,35.2,0
64.764,14.4,1020.2,1.28,53.12,16.5,0,-6,0,0,0,0,0,0,0,80,50.4,2,75,14.64,14.64,31,31.2,711.9,0.4,0,2999,-1.2,-1.2,10.1,35.2,0
64.853,14.4,1020.2,1.28,53.1,16.5,0,-6,0,0,0,0,0,0,0,80,50.6,2,75,14.7,14.7,31,31.1,747,0.4,0,2998,-0.8,-0.8,10.2,34.9,0
64.943,14.4,1020.2,1.28,53.03,16.5,0,-6,0,0,0,0,0,0,0,80,50.4,2,75,14.66,14.66,30.9,31.1,728.1,0.9,0,2999,-1.1,-1.1,10.1,36,0
65.032,14.4,1020.2,1.28,53.02,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.64,14.64,31,31.1,761.5,0.4,0,3000,-1,-1,10.1,36,0
65.124,14.4,1020.2,1.28,52.89,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.6,14.6,31.1,31.1,743.7,0.4,0,3001,-1.4,-1.4,10.1,34.9,0
65.210,14.4,1021.1,1.28,53.04,16.5,0,-6,0,0,0,0,0,0,0,80,50.6,2,75,14.66,14.66,31.2,31.1,767.2,0.4,0,3002,-1.4,-1.4,10.1,35.2,0
65.306,14.4,1021.1,1.28,53.35,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.68,14.68,30.9,31.1,741.2,0.4,0,3004,-1.1,-1.1,10.1,35.2,0
65.388,14.4,1021.1,1.28,53.29,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.6,14.6,30.9,31,799.2,0.4,0,3007,-1.5,-1.5,10.1,36,0
65.487,14.4,1021.1,1.28,53.04,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.64,14.64,31.2,31,802.3,0.4,0,3009,-1.4,-1.4,10,35.2,0
65.568,14.4,1021.1,1.28,53.09,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.6,14.6,31.2,31,818.2,0.4,0,3007,-1.6,-1.6,10.1,35.2,0
65.653,14.4,1021.1,1.28,53.01,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.54,14.54,31.2,31,808.2,0.4,0,3011,-2.1,-2.1,10.1,35.2,0
65.743,14.4,1021.78,1.28,53.33,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.61,14.61,30.8,31,800.8,0.4,0,3012,-1.9,-1.9,10.1,35.2,0
65.829,14.4,1021.78,1.28,52.88,16.5,0,-5.9,0,0,0,0,0,0,0,80,50.6,2,75,14.64,14.64,31,31,804.4,0.4,0,3010,-1.8,-1.8,10.1,36,0
65.923,14.4,1021.78,1.28,52.89,16.5,0,-6,0,0,0,0,0,0,0,80,50.6,2,75,14.64,14.64,31.1,31,807,0.4,0,3010,-1.8,-1.8,10.1,35.2,0
66.010,14.4,1021.78,1.28,52.84,16.5,0,-6,0,0,0,0,0,0,0,80,50.8,2,75,14.64,14.64,30.9,31.2,816.9,0.4,0,3013,-1.8,-1.8,10.1,35.2,0
66.113,14.4,1021.78,1.28,52.85,16.5,0,-6,0,0,0,0,0,0,0,80,50.8,2,75,14.64,14.64,31.1,31,812.5,0.4,0,3016,-1.9,-1.9,10.1,35.2,0
66.234,14.4,1022.68,1.28,52.8,16.5,0,-6,0,0,0,0,0,0,0,80,50.6,2,75,14.66,14.66,31.1,31,796.5,0.9,0,3017,-1.8,-1.8,10.1,36,0
66.319,14.4,1022.68,1.28,52.89,16.5,0,-6,0,0,0,0,0,0,0,80,50.4,2,75,14.6,14.6,30.9,31,755.4,0.4,0,3022,-2.2,-2.2,10,35.2,0
66.414,14.4,1022.68,1.28,52.8,16,0,-6,0,0,0,0,0,0,0,80,50.4,2,75,14.64,14.64,30.8,31,785.8,0.9,0,3020,-2,-2,10.1,36,0
66.502,14.4,1022.68,1.28,52.79,16.3,0,-6,0,0,0,0,0,0,0,80,50.4,2,75,14.68,14.68,30.7,30.4,758,0.4,0,3022,-1.8,-1.8,10,36,0
66.589,14.4,1022.68,1.28,52.82,16.3,0,-6.1,0,0,0,0,0,0,0,80,50.2,2,75,14.73,14.73,31,30.4,771.7,0.4,0,3019,-1.5,-1.5,9.9,36,0
66.684,14.4,1022.68,1.28,52.86,16.3,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.68,14.68,30.6,29.3,737.3,0.4,0,3023,-1.7,-1.7,10,36,0
66.784,14.4,1023.69,1.28,52.72,16.3,0,-6.3,0,0,0,0,0,0,0,80,50.2,2,75,14.64,14.64,30.1,30.4,728.1,0.4,0,3028,-1.9,-1.9,10,35.2,0
66.869,14.4,1023.69,1.28,53.26,16.3,0,-6.3,0,0,0,0,0,0,0,80,50.2,2,75,14.68,14.68,30.3,30.3,741.2,0.4,0,3028,-1.8,-1.8,10,36,0
66.954,14.4,1023.69,1.28,52.87,16.3,0,-6.2,0,0,0,0,0,0,0,80,50.4,2,75,14.79,14.79,30.4,30.4,728,0.9,0,3029,-1,-1,10,36,0
67.038,14.4,1023.69,1.28,53.01,16.3,0,-6.2,0,0,0,0,0,0,0,80,50.4,2,75,14.76,14.76,30.4,30.3,691.3,0.4,0,3028,-1.1,-1.1,10,36,0
67.134,14.4,1023.69,1.28,52.94,16.3,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.68,14.68,30,30.4,720,0.4,0,3031,-1.5,-1.5,10,36,0
67.219,14.4,1024.14,1.28,52.84,16.3,0,-6.2,0,0,0,0,0,0,0,80,50.2,2,75,14.64,14.64,30.4,30.3,686.8,0.4,0,3032,-1.6,-1.6,10,35.2,0
67.309,14.4,1024.14,1.28,52.57,16.3,0,-6.2,0,0,0,0,0,0,0,80,50,2,75,14.68,14.68,30.4,30.3,727.4,0.4,0,3033,-1.4,-1.4,10,36,0
