﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.12 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
994.202,14.7,887.79,1.26,38.31,15.7,-4.6,0,0,0,0,0,0,0,0,53.2,2,48,18.76,18.76,32.8,39.4,958.3,204,61,1815,0,0,9.3,30,0
994.292,14.7,887.79,1.26,38.68,18.1,-3.2,0,0,0,0,0,0,0,0,54.8,2,48,13.84,13.84,37.8,45.1,872.1,204,63,1875,0,0,10.4,18.8,0
994.384,14.7,887.79,1.25,40.26,21.3,-1.6,0,0,0,0,0,0,0,0,56.4,2,48,13.08,13.08,54.5,54.5,819.6,204,65,1934,-15.1,-15.1,15.3,2.2,0
994.468,14.7,887.79,1.27,40.47,21.3,-1.5,0,0,0,0,0,0,0,0,57.1,2,48,13.7,13.7,53.7,53.6,830,204,67,1860,-10.5,-10.5,14.4,7.9,0
994.553,14.7,887.79,1.27,40.03,22.3,-1.5,0,0,0,0,0,0,0,0,57.1,2,48,14.07,14.07,52.8,54,848.9,204,66.5,2031,-6.9,-6.9,15.1,25.9,0
994.644,14.7,887.79,1.28,40,20.5,-1.4,0,0,0,0,0,0,0,0,57.4,2,48,14.51,14.51,55.5,53.8,787.9,204,66.5,1934,-4.4,-4.4,14.8,24,0
994.734,14.7,891.95,1.28,40.18,20.2,-1.4,0,0,0,0,0,0,0,0,57.3,2,48,14.58,14.58,52.4,52.9,783.8,204,67,1998,-3.5,-3.5,14.1,25.5,0
994.823,14.7,891.95,1.28,40.58,20.8,-1.4,0,0,0,0,0,0,0,0,57.3,2,48,14.48,14.48,54.5,54.5,745.3,204,66.5,2068,-3.8,-3.8,15,25.5,0
994.908,14.7,891.95,1.29,40.48,20.5,-1.4,0,0,0,0,0,0,0,0,57.3,2,48,14.51,14.51,52.8,52.7,712.1,204,66.5,2037,-3.7,-3.7,13.9,25.9,0
994.988,14.7,891.95,1.3,40.43,20.5,-1.5,0,0,0,0,0,0,0,0,57.1,2,48,14.46,14.46,52.4,51.9,730.2,204,67,2108,-4,-4,13.7,25.9,0
995.072,14.7,891.95,1.3,40.21,20.5,-1.5,0,0,0,0,0,0,0,0,57,2,48,14.56,14.56,51.4,51.2,708.9,204,66.5,2128,-3.7,-3.7,13.6,26.2,0
995.159,14.7,891.95,1.3,40.45,20.5,-1.5,0,0,0,0,0,0,0,0,57,2,48,14.64,14.64,51,51,672.8,204,66.5,2128,-3.8,-3.8,13.3,26.2,0
995.238,14.7,896.22,1.31,40.64,20.5,-1.5,0,0,0,0,0,0,0,0,57,2,48,14.73,14.73,50.7,50.7,664.6,204,66.5,2200,-3.6,-3.6,13.5,27,0
995.324,14.7,896.22,1.31,41.06,20.5,-1.5,0,0,0,0,0,0,0,0,56.8,2,48,14.68,14.68,51,50.4,645.8,204,66,2189,-3.7,-3.7,13.3,26.2,0
995.413,14.7,896.22,1.31,41.08,20.5,-1.5,0,0,0,0,0,0,0,0,56.6,2,48,14.66,14.66,50.7,50.4,648.5,204,66,2241,-3.8,-3.8,13.4,27,0
995.501,14.7,896.22,1.32,40.86,20.5,-1.5,0,0,0,0,0,0,0,0,56.6,2,48,14.6,14.58,50,50,641.1,204,66,2273,-4.1,-4.1,13.6,27,0
995.588,14.7,896.22,1.32,40.93,20.5,-1.6,0,0,0,0,0,0,0,0,56.6,2,48,14.66,14.66,50.6,49.9,651.3,204,66.5,2284,-4,-4,13.5,27,0
995.672,14.7,896.22,1.32,41.25,20.8,-1.6,0,0,0,0,0,0,0,0,56.4,2,48,14.6,14.6,50.4,51,648.5,204,66,2342,-4.1,-4.1,13.7,27.4,0
995.758,14.7,902.41,1.33,41.12,20.5,-1.6,0,0,0,0,0,0,0,0,56.8,2,48,14.79,14.79,50.1,49.5,644.1,204,66.5,2350,-3.5,-3.5,13.7,27.4,0
995.842,14.7,902.41,1.33,41.24,20.5,-1.6,0,0,0,0,0,0,0,0,56.6,2,46,14.76,14.76,50.5,50.8,660.4,204,66.5,2395,-3.4,-3.4,14.1,27.4,0
995.933,14.7,902.41,1.33,41.23,20.5,-1.6,0,0,0,0,0,0,0,0,56.4,2,46,14.81,14.81,50.3,49.1,670.5,204,66,2424,-2.9,-2.9,14,27.4,0
996.018,14.7,902.41,1.34,41.25,20.5,-1.7,0,0,0,0,0,0,0,0,56.6,2,46,14.76,14.76,49.9,49.1,649.9,204,66,2449,-2.7,-2.7,13.9,27.4,0
996.099,14.7,902.41,1.34,41.3,20.5,-1.7,0,0,0,0,0,0,0,0,56.4,2,46,14.79,14.79,49.8,48.9,671.3,204,66,2487,-2.3,-2.3,13.8,27.4,0
996.195,14.7,902.41,1.34,41.71,20.8,-1.7,0,0,0,0,0,0,0,0,56.2,2,46,14.87,14.87,49.8,50.2,655.6,204,66,2510,-1,-1,14.6,27.8,0
