﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v3.012 MOTIV - Tony Cadena - IJE0S E85_EBC_N20_PI_TS_VCV.mhd
115.085,14.5,8.8,-8.4,0,0,0,0,0,0,0,81.5,3,99,14.87,14.5,21,21.3,23.1,709.5,3116,3.2,5.4,8.2,33.4,73.8,0,0,100,0,0
115.174,14.5,8.5,-8.4,0,0,0,0,0,0,0,82.6,3,99,14.76,14.23,21.2,21.3,23.1,705.1,3119,3.7,5.6,8.4,33,74.6,0,0,100,0,0
115.264,14.5,8.5,-8.4,0,0,0,0,0,0,0,81.5,3,99,14.28,13.97,20.8,20.7,22.7,703.7,3119,1.5,3.9,8.2,33,73.4,0,0,100,0,0
115.355,14.5,8.5,-8.5,0,0,0,0,0,0,0,81.9,3,99,14.41,14.35,20.2,20.7,22.4,705,3122,3.8,3.8,8.3,32.2,70.9,0,0,100,0,0
115.444,14.5,8.5,-8.5,0,0,0,0,0,0,0,80.8,3,99,14.77,14.81,20.9,20.7,22.5,670.3,3122,6.1,4.3,8.2,33,73.5,0,0,100,0,0
115.540,14.5,8.5,-8.5,0,0,0,0,0,0,0,82,3,99,15.19,15.19,20.8,20.7,22.5,708.6,3122,9.7,5.4,8.1,33,73.3,0,0,100,0,0
115.636,14.5,8.5,-8.6,0,0,0,0,0,0,0,81.2,3,99,14.84,15.06,20.7,20.7,22.5,731.7,3126,6.3,4.5,8.2,33,73,0,0,100,0,0
115.725,14.5,8.5,-8.6,0,0,0,0,0,0,0,82.2,3,99,14.11,14.64,20.7,20.7,22.6,724.2,3127,1.5,4.4,8.2,33.4,72.7,0,0,100,0,0
115.816,14.5,8.5,-8.6,0,0,0,0,0,0,0,81.9,3,99,13.75,14.1,20.5,20.7,22.6,730.6,3132,0.1,3.9,8.2,33,72,0,0,100,0,0
115.906,14.5,8.5,-8.6,0,0,0,0,0,0,0,82.8,3,99,14.25,13.85,20.6,20.7,22.6,705.8,3129,4.7,2.7,8.2,33,72.6,0,0,100,0,0
115.996,14.5,8.8,-8.6,0,0,0,0,0,0,0,82,3,99,15.55,14.41,20.8,21.3,22.7,693.8,3135,19.2,4.2,8.3,33,73.2,0,0,100,0,0
116.081,14.5,8.5,-8.5,0,0,0,0,0,0,0,82.2,3,99,15.6,14.68,20.7,20.7,22.7,714.3,3135,12.2,5.1,8.3,33.4,72.8,0,0,100,0,0
116.167,14.5,8.5,-8.5,0,0,0,0,0,0,0,80.6,3,99,15.06,14.73,20.6,20.7,22.7,703.7,3135,6.1,5,8.1,33,72.4,0,0,100,0,0
116.254,14.5,8.5,-8.5,0,0,0,0,0,0,0,82.2,3,99,14.38,14.43,20.7,20.7,22.6,720.5,3138,-0.1,4.8,8.2,33,73,0,0,100,0,0
116.345,14.5,8.5,-8.5,0,0,0,0,0,0,0,82,3,99,14.24,13.9,20.7,20.7,22.6,686.2,3138,0.9,4.7,8.1,33.4,72.5,0,0,100,0,0
116.430,14.5,8.8,-8.5,0,0,0,0,0,0,0,82,3,99,14.6,13.9,20.7,21.3,22.8,698.4,3142,4.2,3.6,8.1,33,72.8,0,0,100,0,0
116.514,14.5,8.8,-8.5,0,0,0,0,0,0,0,80.8,3,99,15.22,14.48,21.1,21.3,23.2,672.5,3145,12.6,4.3,8.5,33.4,74.5,0,0,100,0,0
116.605,14.5,8.5,-8.4,0,0,0,0,0,0,0,81.5,3,99,15.29,14.93,21.2,20.7,23.1,707.4,3147,10,4.8,8.2,33.4,74.9,0,0,100,0,0
116.697,14.5,8.8,-8.5,0,0,0,0,0,0,0,81.7,3,99,14.73,15.14,20.6,21.3,23,705,3148,4.5,4.8,8.3,33,72.5,0,0,100,0,0
116.780,14.5,8.8,-8.4,0,0,0,0,0,0,0,80.8,3,99,14.13,14.96,21.1,21.3,23.3,704.3,3148,0.5,5.2,8.4,33.4,74.5,0,0,100,0,0
116.869,14.5,9.1,-8.4,0,0,0,0,0,0,0,82.4,3,99,14.02,14.3,21.4,21.9,23.7,695.6,3154,2.2,4.2,8.6,33.8,75.6,0,0,100,0,0
116.954,14.5,9.1,-8.3,0,0,0,0,0,0,0,82.4,3,99,14.04,14.15,21.6,21.9,24,698.6,3153,3.1,2.8,8.6,33.8,76.7,0,0,100,0,0
117.039,14.5,8.8,-8.2,0,0,0,0,0,0,0,82.6,3,99,14.61,14.68,21.6,21.3,23.8,678.9,3154,8.7,4,8.3,33.8,76.6,0,0,100,0,0
117.125,14.5,8.8,-8.3,0,0,0,0,0,0,0,81.9,3,99,15.14,14.84,21.4,21.3,23.6,688.2,3153,11.7,4.5,8.5,33.8,75.6,0,0,100,0,0
117.214,14.5,8.8,-8.3,0,0,0,0,0,0,0,80.8,3,99,15.14,14.77,21.3,21.3,23.5,676.8,3156,9.1,4.6,8.4,33.8,75.4,0,0,100,0,0
