﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.05 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.18.mhd
95.936,14.5,964.51,46.43,11.5,-8.8,0,0,0,0,0,0,0,58.9,2,109,14.97,14.24,21.4,19.9,4.7,5.4,23.05,713.8,3313,0.2,0.9,8.1,34.5,75.8,0,0
96.034,14.5,964.51,46.34,12,-9.2,0,0,0,0,0,0,0,58.3,2,109,15.09,14.14,20.4,20.4,4.7,4.7,21.89,700.7,3311,0.6,0.2,7.8,33.4,71.6,0,0
96.129,14.5,964.51,46.65,12.3,-9.3,0,0,0,0,0,0,0,58.2,2,109,15.09,14.24,21.5,21.1,4.7,5.4,23.07,690.6,3313,0,0.5,8.4,34.5,76.2,0,0
96.214,14.5,964.51,46.48,11.7,-9.4,0,0,0,0,0,0,0,58.2,2,109,14.97,14.15,20.9,19.6,4.7,5.4,22.42,704.3,3313,-0.9,-0.3,8,33.8,73.6,0,0
96.307,14.5,964.51,46.12,9.1,-9.6,0,0,0,0,0,0,0,57.7,2,109,14.97,14.18,19.2,18.8,4.7,4.7,20.53,703.5,3313,-1,-0.3,7.4,32.2,67,0,0
96.397,14.5,966.31,46.32,5.4,-9.9,0,0,0,0,0,0,0,57.4,2,109,15.09,14.3,18.9,17.6,4.7,4.7,20.41,683.2,3318,-0.6,-0.3,6.8,32.2,65.6,0,0
96.487,14.5,966.31,46.28,0,-10.2,0,0,0,0,0,0,0,57.1,2,109,14.97,14.4,18,16.6,4.7,4.7,19.42,694.2,3314,-0.5,-1,6.6,22.9,62,0,0
96.577,14.5,966.31,45.37,0,-10.4,0,0,0,0,0,0,0,56.6,2,109,14.25,14.15,16.8,15.8,4.7,4.7,18,703.1,3313,-3.7,-3.7,6.6,22.9,56.8,0,0
96.670,14.5,966.31,45.19,0,-10.7,0,0,0,0,0,0,0,56.8,2,109,14.01,14.1,15.6,14.6,4.7,4.7,16.72,718.1,3301,-5.1,-4.8,5.9,20.2,51,0,0
96.763,14.5,966.31,45.22,0,-11,0,0,0,0,0,0,0,56.4,2,109,14.27,14.4,14.1,13,3.9,4.7,15.05,739.8,3279,-4.8,-4.7,5.4,16.1,41.9,0,0
96.857,14.5,968.11,45.06,0,-11.2,0,0,0,0,0,0,0,55.7,2,109,14.76,14.76,12.6,11.8,3.9,4.7,13.55,739,3303,-1.4,-3,5,13.5,33.3,0,0
100.138,14.5,968.11,44.54,0,-11.4,0,0,0,0,0,0,0,54.8,2,109,15.06,15.26,11.6,11.3,3.9,4.7,12.37,741.1,3294,1,1.3,4.8,9,25.2,0,0
100.907,14.5,974.3,45.9,11.5,-9.4,0,0,0,0,0,0,0,57.4,2,109,14.41,14.56,18.8,19.2,4.7,4.7,19.79,729.2,3269,-4.4,-6.3,7.5,31.5,65.2,0,0
100.997,14.5,975.31,45.88,11.5,-9.4,0,0,0,0,0,0,0,57.4,2,109,14.25,14.46,19,19.2,4.7,4.7,20.21,710.8,3273,-5.4,-6.7,7.6,32.2,66.4,0,0
101.082,14.5,975.31,45.85,11.5,-9.4,0,0,0,0,0,0,0,57.8,2,109,14.56,14.47,19.1,19.3,4.7,4.7,20.35,731.1,3276,-5.1,-6.2,7.6,32.2,66.6,0,0
101.177,14.5,975.31,46.33,11.5,-9.5,0,0,0,0,0,0,0,57.3,2,109,15.23,14.71,19.8,19.3,4.7,4.7,20.98,710.8,3275,-2.8,-4.1,7.7,33,69.1,0,0
101.268,14.5,975.31,46.35,11.5,-9.6,0,0,0,0,0,0,0,56.8,2,109,15.93,15.29,19.5,19.2,4.7,4.7,20.61,707.5,3268,-0.3,-1.1,7.7,32.2,67.9,0,0
101.357,14.5,975.31,46.5,11.2,-9.6,0,0,0,0,0,0,0,58,2,109,16.48,15.69,19.5,19.1,4.7,4.7,20.51,694.9,3270,2.9,2.3,7.7,32.2,67.6,0,0
101.442,14.5,976.55,46.36,11.5,-9.7,0,0,0,0,0,0,0,58.2,2,109,16.81,16,19.7,19.3,4.7,4.7,20.93,699.2,3271,6.6,5.1,7.6,33,69,0,0
101.537,14.5,976.55,46.64,11.5,-9.8,0,0,0,0,0,0,0,57.1,2,109,15.9,15.75,19.1,19.3,4.7,4.7,20.24,704.2,3272,6.9,5.6,7.5,32.2,66.6,0,0
101.633,14.5,976.55,46.51,11.5,-9.7,0,0,0,0,0,0,0,57.7,2,109,14.97,15.09,18.8,19.2,4.7,4.7,19.96,689.9,3279,5.4,4.2,7.4,31.9,65.3,0,0
101.722,14.5,976.55,46.37,11.2,-9.6,0,0,0,0,0,0,0,57.3,2,109,14.64,14.9,18,18.5,4.7,4.7,19.18,689.9,3281,4.8,3.8,6.9,29.2,62.2,0,0
101.818,14.5,976.55,46.49,11.2,-9.6,0,0,0,0,0,0,0,57.1,2,109,14.46,15.11,18.1,18.5,4.7,4.7,19.17,690.6,3276,5.9,4.6,7.1,30,62.4,0,0
