﻿Time,Amb pressure (PSI),_ EGT (*F),_ TMAP V (V),_pwm_vcv (%),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),MHD version 3.11sb IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
68.478,14.8,972.95,1.26,44.31,15.5,0,-7,0,0,0,0,0,0,0,80,51.3,2,50,14.96,14.96,27.8,28.3,764.9,51.8,0,2669,5.4,5.4,8.9,34.5,0
68.568,14.8,972.95,1.26,44.46,15.2,0,-6.9,0,0,0,0,0,0,0,80,51.6,2,50,14.9,14.9,27.7,27.2,772.6,52.2,0,2669,5.4,5.4,8.5,34.5,0
68.658,14.8,973.4,1.26,44.35,15.2,0,-6.9,0,0,0,0,0,0,0,80,51.6,2,50,14.96,14.96,27.3,27.1,788.3,52.2,0,2671,6.2,6.2,8.6,34.5,0
68.751,14.8,973.4,1.26,44.1,15.2,0,-6.9,0,0,0,0,0,0,0,80,51.5,2,50,14.87,14.87,27.2,27.2,767.8,52.6,0,2671,5.6,5.6,8.5,34.5,0
68.842,14.8,973.4,1.26,44.13,15.2,0,-6.9,0,0,0,0,0,0,0,80,51.5,2,50,14.84,14.84,27.3,27.2,760.3,52.6,0,2675,5.9,5.9,8.6,34.5,0
68.929,14.8,973.4,1.27,44.22,15.2,0,-6.9,0,0,0,0,0,0,0,80,51.3,2,50,14.87,14.87,27.4,27.2,771.5,52.6,0,2678,6,6,8.6,34.5,0
69.013,14.8,973.4,1.27,44.54,14.9,0,-6.9,0,0,0,0,0,0,0,80,51.5,2,50,14.93,14.93,27.3,26,751.7,52.2,0,2682,6.9,6.9,8.3,34.5,0
69.098,14.8,973.4,1.27,44.13,14.9,0,-7.1,0,0,0,0,0,0,0,80,51.6,2,50,14.9,14.9,26.6,26,754.7,52.2,0,2676,6.8,6.8,8.1,34.5,0
69.188,14.8,974.08,1.27,44.3,15.2,0,-7.1,0,0,0,0,0,0,0,80,51.3,2,50,14.87,14.87,26.7,27.1,751.6,52.2,0,2676,6.8,6.8,8.3,34.5,0
69.280,14.8,974.08,1.27,43.98,15.2,0,-7.1,0,0,0,0,0,0,0,80,51.5,2,50,14.96,14.96,27.1,27.2,752,52.2,0,2680,7.6,7.6,8.4,34.5,0
69.374,14.8,974.08,1.27,44.46,15.2,0,-7.1,0,0,0,0,0,0,0,80,51.6,2,50,15.14,15.14,27.4,27.1,750.3,52.6,0,2681,9,9,8.4,34.5,0
69.459,14.8,974.08,1.27,44.5,15.2,0,-7.1,0,0,0,0,0,0,0,80,51.5,2,50,15.14,15.14,27.2,27.1,773.1,52.2,0,2678,9.3,9.3,8.4,34.5,0
69.549,14.8,974.08,1.27,44.03,15.2,0,-7.1,0,0,0,0,0,0,0,80,51.5,2,50,14.99,14.99,27.3,27.1,768.5,52.6,0,2680,8.6,8.6,8.4,34.5,0
69.638,14.8,974.08,1.28,43.92,14.9,0,-7.2,0,0,0,0,0,0,0,80,51.5,2,50,14.9,14.9,26.9,26,756.7,52.2,0,2681,8.5,8.5,8,34.5,0
69.728,14.8,974.64,1.28,43.9,14.9,0,-7.3,0,0,0,0,0,0,0,80,50.9,2,50,14.96,14.96,26.4,26,745.4,52.2,0,2681,9.7,9.7,8.1,34.5,0
69.813,14.8,974.64,1.28,44.62,14.6,0,-7.3,0,0,0,0,0,0,0,80,50.9,2,50,14.9,14.9,26.1,25.1,734.2,51.8,0,2684,9,9,7.8,34.5,0
69.898,14.8,974.64,1.28,44.1,14.6,0,-7.4,0,0,0,0,0,0,0,80,51.3,2,50,15.03,15.03,25.6,25.1,749.1,51.8,0,2687,9.7,9.7,7.9,34.5,0
69.989,14.8,974.64,1.28,44.27,14.3,0,-7.6,0,0,0,0,0,0,0,80,51.1,2,50,15.03,15.03,25,24.2,760.3,52.2,0,2685,10.5,10.5,7.7,34.5,0
70.078,14.8,974.64,1.28,44.04,14.3,0,-7.7,0,0,0,0,0,0,0,80,50.8,2,50,14.87,14.87,24.8,24.2,764.1,51.8,0,2687,9.8,9.8,7.7,34.5,0
70.163,14.8,974.64,1.28,43.62,14.3,0,-7.8,0,0,0,0,0,0,0,80,50.6,2,50,14.9,14.9,24.5,24.2,744.9,51.3,0,2690,10.3,10.3,7.7,34.5,0
70.253,14.8,975.31,1.28,44.18,14.6,0,-7.9,0,0,0,0,0,0,0,80,50.4,2,50,14.81,14.81,24.9,25.1,737.3,51.3,0,2690,9.6,9.6,7.9,34.5,0
70.338,14.8,975.31,1.27,44.35,14.3,0,-7.8,0,0,0,0,0,0,0,80,50.4,2,50,15.06,15.06,24.9,24.2,728.7,50.9,0,2691,11,11,7.9,34.5,0
70.423,14.8,975.31,1.27,44.21,14.3,0,-7.9,0,0,0,0,0,0,0,80,50.8,2,50,15.06,15.06,24.5,24.2,762.1,50.9,0,2692,11.4,11.4,7.7,34.5,0
