﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.11_SPTEST.mhd
548.798,14.8,1024.92,42.74,13.9,-8.6,0,0,0,0,0,0,0,81.5,2,70,15.65,15.67,24.3,25.5,6.2,6.2,24.24,702.4,3105,46,4.2,1.6,8.2,34.5,85.8,0
548.886,14.8,1024.92,42.4,13.9,-8.3,0,0,0,0,0,0,0,82,2,72,15.19,14.96,23.9,25.5,4.7,5.4,23.83,702.5,3102,46,3.7,2.2,8.3,34.5,84.3,0
548.976,14.8,1024.92,42.3,13.9,-8,0,0,0,0,0,0,0,81.9,2,70,14.23,13.84,24.5,25.5,6.2,6.2,24.56,723.1,3113,46,0.1,-0.8,8.4,34.5,86.8,0
549.066,14.8,1024.92,42.07,13.9,-7.9,0,0,0,0,0,0,0,82.6,2,70,14.14,13.72,24.6,25.4,6.2,6.2,24.77,727.4,3114,46,0.3,0.1,8.4,34.5,87.2,0
549.161,14.8,1024.92,42.7,13.6,-7.9,0,0,0,0,0,0,0,81.7,2,70,14.38,13.87,24.7,24.6,6.2,6.2,24.89,705.2,3116,47,-0.2,-0.8,8.3,34.5,87.4,0
549.246,14.8,1026.16,42.63,13.6,-8,0,0,0,0,0,0,0,80.8,2,70,15.6,14.54,24.5,24.5,6.2,7,24.76,716.3,3125,47,3.7,0.8,8.4,34.9,86.8,0
549.336,14.8,1026.16,42.65,13.6,-8.1,0,0,0,0,0,0,0,82.2,2,70,16.29,15.09,24.6,24.4,6.2,6.2,24.89,702,3122,47,6.4,3.3,8.5,34.5,87.5,0
549.426,14.8,1026.16,42.69,13.6,-8.1,0,0,0,0,0,0,0,81.2,2,70,16.03,15.14,24.5,24.5,6.2,6.2,24.86,739,3130,47,6.5,3.3,8.5,34.5,87,0
549.516,14.8,1026.16,42.71,10.4,-8.3,0,0,0,0,0,0,0,82.4,2,70,14.93,15.09,23.8,22.1,6.2,6.2,24.29,724.6,3133,47,5.6,5.5,7.5,34.5,84.2,0
549.602,14.8,1026.16,42.43,0,-9,0,0,0,0,0,0,0,82.8,2,70,14.14,14.6,24.6,18,6.2,6.2,25.08,720.4,3136,47,4.4,4.4,4.7,34.9,87.2,0
549.702,14.8,1026.16,34.54,0,-11,0,0,0,0,0,0,0,81.7,2,70,14.02,14.33,14.8,14.9,3.1,3.9,15.22,720.3,3115,47,5.1,4.3,5.1,22.5,48.4,0
549.798,14.8,1027.29,41.92,0,-11.1,0,0,0,0,0,0,0,78.2,2,70,12.78,13.18,14.5,14.2,3.1,3.9,14.61,599.9,3108,47,-4.2,-5.5,5.6,21,46,0
549.886,14.8,1027.29,41.7,0,-11.2,0,0,0,0,0,0,0,77.8,2,70,13.67,14.3,14,12.8,3.1,3.9,14.21,624.1,3124,47,3.3,2.9,5.2,15.4,41.8,0
549.976,14.8,1027.29,41.8,0,-11.4,0,0,0,0,0,0,0,78.5,2,72,15.5,15.99,12.7,11.5,3.1,3.9,12.88,669.4,3121,47,17.2,12.3,4.8,12.4,32.9,0
550.067,14.8,1027.29,41.15,0,-11.6,0,0,0,0,0,0,0,78.9,2,72,15.85,16.13,11.6,11.4,3.1,3.9,11.73,713.8,3115,46,14.3,11.8,4.6,8.6,23.9,0
550.156,14.8,1027.29,41.26,0,-11.7,0,0,0,0,0,0,0,78.5,2,72,15.6,15.72,11.3,11.4,3.1,3.9,11.34,749.2,3107,46,11.9,8.3,4.6,3.4,16.7,0
550.246,14.8,1027.29,41.65,0,-11.7,0,0,0,0,0,0,0,78.5,2,72,15.46,14.96,11.3,11.4,3.1,3.9,11.34,737.7,3107,46,9,2.5,4.6,0.8,10.8,0
550.336,14.8,1026.84,41.15,0,-11.7,0,0,0,0,0,0,0,79.2,2,72,15.03,14.38,11.2,11.4,3.1,3.9,11.2,764.1,3100,46,6.6,0,4.7,0.8,11,0
550.426,14.8,1026.84,14.15,0,-11.7,0,0,0,0,0,0,0,78.2,2,72,13.98,13.81,11.2,11.2,3.1,3.9,11.17,809.5,3087,46,0,0,4.6,0.8,0,0
550.516,14.8,1026.84,13.96,0,-11.7,0,0,0,0,0,0,0,76.6,2,72,14.23,14.53,11.1,11.2,3.1,3.9,11.08,818.2,3090,46,0,0,4.6,0.8,0,0
550.633,14.8,1026.84,42.36,5.1,-11.6,0,0,0,0,0,0,0,76.2,2,72,33.97,32.91,11.2,11.4,3.1,3.9,11.11,765.4,3086,46,0,0,4.6,4.9,16.8,0
550.726,14.8,1026.84,41.11,10.2,-11.6,0,0,0,0,0,0,0,78.7,2,72,51.27,38.95,11.2,11.4,2.3,3.9,11.09,816.9,3067,45,0,0,4.6,5.6,17,0
551.670,14.8,1024.59,40.77,13.6,-11.6,0,0,0,0,0,0,0,80.6,2,72,25.2,23.27,11.3,11.4,2.3,3.1,11.25,809,3079,45,0,0,4.6,9.8,23.5,0
552.086,14.8,1025.82,42.62,16.2,-7.9,0,0,0,0,0,0,0,82.8,2,72,15.79,15.26,25.2,26.7,6.2,6.2,24.84,736.3,3078,46,7.7,4.3,9.5,34.9,89.4,0
552.176,14.8,1025.82,43.03,15.8,-7.5,0,0,0,0,0,0,0,82.9,2,72,15.39,15.46,26.4,27.2,7,7,26.18,732.5,3081,46,6.6,4.8,9.7,34.9,94.1,0
552.267,14.8,1025.82,43.19,15.8,-7.3,0,0,0,0,0,0,0,83.8,2,72,14.28,14.99,26.5,27.8,7.8,7.8,26.67,764.1,3088,46,3.2,5.4,9.7,34.9,95.9,0
552.358,14.8,1026.39,42.95,15.8,-7,0,0,0,0,0,0,0,84.2,2,72,13.41,13.8,27.4,28.3,8.6,8.6,27.38,742.8,3096,46,0.5,0.6,9.8,35.2,98.8,0
552.447,14.8,1026.39,43.14,15.8,-6.9,0,0,0,0,0,0,0,83.8,2,72,13.41,13.84,28.3,28.6,8.6,8.6,28.21,727.5,3098,46,0.2,0.1,9.9,35.2,102.3,0
552.546,14.8,1026.39,43.39,15.7,-6.8,0,0,0,0,0,0,0,82.8,2,72,13.95,14.44,28.5,28.9,10.1,10.1,28.61,698.1,3107,46,-0.2,0.1,9.9,35.2,103.2,0
552.636,14.8,1026.39,43.23,15.7,-6.8,0,0,0,0,0,0,0,82.9,2,72,14.48,14.73,29.2,29.1,10.1,10.1,29.41,689.5,3113,47,-0.5,0.5,10,35.2,106,0
552.727,14.8,1026.39,43.39,15.4,-6.8,0,0,0,0,0,0,0,83.3,2,72,15.11,14.53,29.7,29.4,10.9,10.1,29.95,735.3,3120,47,0.9,0.1,10.1,35.2,107.8,0
552.816,14.8,1028.19,43.2,15.7,-6.8,0,0,0,0,0,0,0,83.5,2,72,15.09,14.4,29.2,29.5,10.9,10.1,29.56,704.3,3129,47,-0.1,-0.5,10,35.2,106,0
552.906,14.8,1028.19,43.06,15.4,-6.7,0,0,0,0,0,0,0,83.5,2,72,14.68,14.4,29.9,29.4,11.7,10.9,30.3,725.5,3135,47,-2.8,-0.8,10,35.2,108.8,0
552.992,14.8,1028.19,42.47,15.7,-6.8,0,0,0,0,0,0,0,83.7,2,72,14.76,14.34,29.7,30.6,10.9,10.9,30.21,728.1,3139,47,-2.7,-1.2,10.1,35.2,108.1,0
553.076,14.8,1028.19,42.87,15.7,-6.6,0,0,0,0,0,0,0,85.1,2,72,14.79,14.44,30,30.5,11.7,10.9,30.54,727.4,3150,47,-3,-2,10.2,36,109.3,0
553.166,14.8,1028.19,43.29,15.7,-6.5,0,0,0,0,0,0,0,84.2,2,72,14.56,14.99,30.2,30.5,11.7,10.9,30.74,706.8,3152,47,-3.5,-0.9,10.1,35.2,109.9,0
553.251,14.8,1028.19,43.29,15.7,-6.5,0,0,0,0,0,0,0,84.2,2,72,14.43,15.09,30.5,30.4,11.7,10.9,31.12,701.5,3161,47,-4.2,-1.4,10.3,36,111.2,0
553.346,14.8,1029.54,43.62,15.4,-6.5,0,0,0,0,0,0,0,84.2,2,72,14.33,14.93,30.2,29.3,11.7,10.9,31.36,710.1,3167,47,-4.9,-2.1,10.2,36,109.9,0
553.437,14.8,1029.54,43.08,15.4,-6.6,0,0,0,0,0,0,0,84,2,72,14.44,14.76,29.8,29.2,11.7,10.9,30.61,711.2,3169,47,-4.8,-2.6,9.9,36,109.1,0
553.527,14.8,1029.54,42.95,15.4,-6.7,0,0,0,0,0,0,0,83.7,2,72,14.56,14.84,29.9,29.2,10.9,10.9,30.77,723.8,3181,47,-4.8,-2.8,9.9,36,108.6,0
553.617,14.8,1029.54,42.76,15,-6.7,0,0,0,0,0,0,0,84.5,2,72,15.06,14.64,29.2,28.1,11.7,10.9,30.09,710.8,3184,47,-3.2,-2.8,9.8,36,106.1,0
553.708,14.8,1029.54,42.43,14.7,-7.1,0,0,0,0,0,0,0,84.5,2,72,15.33,14.61,28.2,27.1,9.3,9.3,29.11,702.1,3189,47,-3.3,-2.6,8.9,36,102.1,0
553.798,14.8,1029.54,42.3,14.4,-7.3,0,0,0,0,0,0,0,84.4,2,70,15.11,14.44,27.3,26.3,9.3,8.6,28.24,713.8,3195,47,-4.4,-3.1,9,36,98.4,0
553.886,14.8,1031.9,42.78,14.4,-7.5,0,0,0,0,0,0,0,83.3,2,70,15.4,14.64,26.9,26.3,8.6,8.6,27.37,675.1,3193,47,-2.7,-1.9,8.9,35.2,96.5,0
553.976,14.8,1031.9,42.62,14.4,-7.7,0,0,0,0,0,0,0,82.2,2,70,15.92,14.81,26.8,26.2,8.6,8.6,27.85,667.3,3205,47,-0.3,-0.8,8.9,35.2,96.8,0
554.067,14.8,1031.9,43.13,13.6,-7.8,0,0,0,0,0,0,0,82.6,2,70,15.96,15.14,26.4,25.5,7.8,7.8,27.37,713.7,3209,48,2.1,1.2,9.1,35.2,94.5,0
554.156,14.8,1031.9,42.78,7.2,-8,0,0,0,0,0,0,0,83.3,2,70,14.9,15.14,27.3,23.9,7.8,7.8,27.66,692,3212,48,1.3,2.8,8.7,35.2,95.7,0
554.250,14.8,1031.9,41.63,0,-10,0,0,0,0,0,0,0,82.9,2,70,14.43,14.99,20.1,15.8,5.4,5.4,21.64,703.6,3201,48,2.2,4.4,3.2,21.4,69.3,0
554.331,14.8,1033.14,40.27,0,-11,0,0,0,0,0,0,0,80.1,2,70,13.78,13.85,14.9,15.4,3.9,4.7,15.42,657.8,3183,48,-1.6,-2,5.6,21.8,48.8,0
554.417,14.8,1033.14,41.63,0,-11.1,0,0,0,0,0,0,0,78.3,2,70,13.21,13.35,14.8,14.4,3.9,4.7,15.18,597.6,3176,47,-4.4,-4.9,5.6,21.8,47.6,0
554.502,14.8,1033.14,41.6,0,-11.2,0,0,0,0,0,0,0,78.5,2,72,14.61,15.06,14.1,13.1,3.9,4.7,14.64,648.4,3205,47,5.9,7.2,5.2,16.1,42.1,0
554.582,14.8,1033.14,41.38,0,-11.4,0,0,0,0,0,0,0,79,2,72,15.82,16.26,13.1,12.1,3.9,4.7,13.56,678.1,3192,47,13.7,13.6,5,13.5,35.4,0
554.666,14.8,1033.14,41.92,0,-11.6,0,0,0,0,0,0,0,78.3,2,72,15.99,16.26,11.9,11.4,3.9,4.7,12.34,703.1,3185,47,13.8,12.1,4.6,9.4,25.9,0
554.753,14.8,1033.14,41.46,0,-11.7,0,0,0,0,0,0,0,77.6,2,72,15.46,15.79,11.5,11.4,3.9,4.7,11.72,731.9,3178,47,8.8,8.3,4.6,4.9,19.8,0
554.837,14.8,1033.14,41.85,0,-11.7,0,0,0,0,0,0,0,78,2,72,15.06,15.09,11.2,11.4,3.9,4.7,11.58,751.4,3178,47,4.8,2.3,4.7,1.1,12.8,0
554.922,14.8,1033.36,41.06,0,-11.7,0,0,0,0,0,0,0,78.5,2,72,14.27,14.01,11.3,11.4,3.1,3.9,11.47,768.9,3169,47,-1.4,-5.2,4.7,1.1,12.2,0
555.006,14.8,1033.36,34.64,0,-11.7,0,0,0,0,0,0,0,78.9,2,72,13.67,13.49,11.2,11.2,3.1,3.9,11.52,772.7,3168,47,0,0,4.7,1.1,0,0
555.092,14.8,1033.36,14.07,0,-11.7,0,0,0,0,0,0,0,76.7,2,72,13.31,13.48,11,11.2,3.1,3.9,11.21,805.9,3149,47,0,0,4.6,1.1,0,0
555.177,14.8,1033.36,14.03,2.2,-11.7,0,0,0,0,0,0,0,76,2,72,16.06,16.22,10.9,11.4,3.1,3.9,11.15,816.1,3151,47,0,0,4.6,1.1,0,0
555.266,14.8,1033.36,41.72,7.4,-11.7,0,0,0,0,0,0,0,77.1,2,72,28.34,24.94,11.2,11.4,3.1,3.9,11.42,751.6,3152,47,0,0,4.6,4.9,17.7,0
555.356,14.8,1030.66,41.25,11.2,-11.7,0,0,0,0,0,0,0,79.4,2,72,40.9,31.71,11.2,11.4,3.1,3.9,11.34,800.8,3130,47,0,0,4.6,7.1,19.7,0
555.442,14.8,1030.66,41.01,14.7,-11.7,0,0,0,0,0,0,0,80.1,2,72,20.15,18.86,11.3,11.4,3.1,3.9,11.44,798.7,3138,47,0,0,4.6,14.2,26.9,0
555.526,14.8,1030.66,41.11,16.2,-11.5,0,0,0,0,0,0,0,80.1,2,72,18.67,16.18,11.8,13.7,3.1,3.9,11.8,779.8,3130,47,0,0,5.4,15.8,30.6,0
555.616,14.8,1030.66,41.37,17.3,-11,0,0,0,0,0,0,0,80.5,2,72,15.5,15.09,14.6,15.4,3.1,3.9,14.63,767.8,3129,47,0,0,6.1,19.9,45.6,0
555.707,14.8,1030.66,41.65,17.9,-10.9,0,0,0,0,0,0,0,81,2,72,15.09,14.81,15.1,15.6,3.1,3.9,15.25,769.7,3133,47,0,0,6.1,22.5,49.8,0
555.797,14.8,1030.66,41.34,18.7,-10.9,0,0,0,0,0,0,0,81.2,2,72,14.96,14.43,15.5,16.1,3.1,3.9,15.68,750.4,3131,47,0,0,6.3,23.2,51.7,0
555.886,14.8,1031.34,41.13,19.9,-10.7,0,0,0,0,0,0,0,80.8,2,72,14.41,14.23,16.2,16.8,3.1,3.9,16.35,758,3132,47,-2.1,-2.6,6.5,24.4,54.8,0
555.978,14.8,1031.34,41.32,20.2,-10.6,0,0,0,0,0,0,0,81.7,2,72,14.58,14.31,16.8,19.7,3.1,3.9,16.67,744.3,3106,47,-1.6,-2.4,7.4,25.5,57,0
556.064,14.8,1031.34,42.68,19.9,-9.5,0,0,0,0,0,0,0,81,2,72,14.79,14.54,22.5,25.6,3.9,4.7,22.38,724.7,3138,47,0,-1.1,10.1,33.8,79.5,0
556.148,14.8,1031.34,43.34,18.9,-8.5,0,0,0,0,0,0,0,81.2,2,72,15.03,14.79,26.9,28.8,7,7,26.81,731.1,3123,47,1.5,0.2,10.6,34.9,95.1,0
556.237,14.8,1031.34,43.26,18.3,-7.8,0,0,0,0,0,0,0,82.2,2,72,15.72,14.96,28.8,30.7,10.1,10.1,28.88,761.1,3137,47,3.8,1.7,10.8,35.2,104.4,0
556.327,14.8,1031.34,43.59,17.9,-7,0,0,0,0,0,0,0,82.9,2,72,15.36,14.43,30.4,32,11.7,10.9,30.57,742.3,3137,47,2.4,0.3,10.8,35.2,110.8,0
556.418,14.8,1033.14,43.33,17.9,-6.3,0,0,0,0,0,0,0,84.2,2,72,13.88,13.74,31.1,33.2,12.4,11.7,31.25,755.2,3145,47,-2.4,-1,11.1,35.2,113.3,0
556.501,14.8,1033.14,42.52,17,-5.7,0,0,0,0,0,0,0,84.7,2,72,13.05,13.64,32.2,33.6,13.2,12.4,32.65,771.6,3151,47,-7.1,-4.1,11.2,35.2,117.7,0
556.591,14.8,1033.14,43.26,16,-5.5,0,0,0,0,0,0,0,84.9,2,72,13.57,14.25,33,31.6,13.2,12.4,33.69,689.1,3155,47,-7.6,-4.9,11.2,34.5,121,0
556.677,14.8,1033.14,43.22,16,-5.6,0,0,0,0,0,0,0,84,2,72,14.4,14.87,31.9,31.6,12.4,11.7,32.62,700.6,3165,47,-5,-4,10.9,35.2,116.5,0
556.762,14.8,1033.14,43.18,16,-5.6,0,0,0,0,0,0,0,83.1,2,72,14.68,15.57,31.5,31.5,13.2,12.4,32.26,659.5,3166,47,-4.4,-0.7,10.9,35.2,115.4,0
556.846,14.8,1033.14,43.28,16,-5.7,0,0,0,0,0,0,0,83.3,2,72,14.76,15.46,31.7,31.6,13.2,12.4,32.53,706.2,3174,47,-4.2,-0.5,10.9,35.2,115.9,0
557.067,14.8,1034.6,43.97,16.3,-5.8,0,0,0,0,0,0,0,84.7,2,72,15.67,14.66,32.6,32.6,13.2,12.4,33.82,689.1,3198,47,-1.9,0,11.1,34.9,119.3,0
557.368,14.8,1034.6,44.36,20.3,-4.3,0,0,0,0,0,0,0,84.7,2,72,14.96,14.99,39.2,43,14.8,13.2,39.62,717,3214,48,-4.6,-1.3,14.8,31.9,144.9,0
557.452,14.8,1037.52,44.79,25,-3.4,0,0,0,0,0,0,0,85.4,2,70,13.87,14.56,41.8,45.1,14.8,14,43.5,739,3219,48,-8,-2,14.5,30,155,0
557.534,14.8,1037.52,45.32,34.8,-2.5,0,0,0,0,0,0,0,86.8,2,70,13.62,14.08,49.2,64.6,14.8,14,50.2,795.9,3233,48,-10.2,-5.1,17.3,27.4,185.1,0
557.626,14.8,1037.52,52.06,58.6,0.6,9.3,0,0,0,0,0,0,85.4,2,70,14.04,13.75,80.5,136.8,11.7,10.1,84.02,865.9,3281,48,-7.4,-6.5,47.6,7.5,288.2,0
557.717,14.8,1037.52,47.75,80.9,1,20.7,0,0,0,0,0,0,93.2,2,70,12.06,12.38,86,167.8,4.7,3.9,91.97,1505.5,3308,49,-12,-12,78.6,11.2,315.5,0
557.807,14.8,1037.52,48.11,99.6,1,28.3,0,0,0,0,0,0,93.4,2,70,12.55,12.99,86.2,195,4.7,3.9,92.42,1525.3,3318,49,-12,-11.7,80.1,19.9,316.1,0
557.899,14.8,1037.52,51.2,99.6,3.1,28.7,0,0,0,0,0,0,90.2,2,70,13.01,13.49,98.1,219.6,0,0,106.14,1696.2,3349,50,-12,-11.9,81.1,18,361.5,0
557.986,14.8,1044.72,48.67,99.6,4,29.3,0,0,0,0,0,0,93.2,2,70,12.85,13.18,102.9,219.6,0,0,112.07,2189.9,3372,50,-12,-12,81,16.9,380.8,0
558.076,14.8,1044.72,49.2,99.6,4.9,29.8,0,0,0,0,0,0,96,2,70,13.44,13.65,108,219.6,0,0,118.65,2188.4,3400,50,-12,-10.7,81.1,15.8,400.7,0
558.166,14.8,1044.72,49.74,99.6,5.6,30.2,0,0,0,0,0,0,94.1,2,70,13.82,13.85,112.2,219.6,0,0,125.52,2314.1,3462,51,-11.7,-9.2,81,15.4,416.8,0
558.257,14.8,1044.72,50.25,99.6,6.8,30.8,0,0,0,0,0,0,94.1,2,70,14.66,14.4,118.7,219.6,0,0,132.81,2384.5,3461,52,-7.4,-5.3,81,13.9,439.6,0
558.356,14.8,1044.72,50.35,99.6,7.8,31.4,0,0,0,0,0,0,92.7,2,70,14.68,14.2,124.4,219.6,0,0,141.65,2495.6,3523,52,-4.2,-4.8,81.1,12.8,459.6,0
558.448,14.8,1080.95,51.47,99.6,9.8,32.2,0,0,0,0,0,0,93.8,2,70,13.95,13.88,135.3,219.5,0,0,157.02,2606,3590,53,-5.4,-4.3,81,10.9,496.8,0
558.537,14.8,1080.95,51.8,99.6,11.3,32.6,0,0,0,0,0,0,94.4,2,70,14.46,13.81,140.1,219.5,0,0,162.98,2644.5,3599,53,-1.3,-1.4,81,9.8,511.3,0
558.628,14.8,1080.95,52.44,99.6,13.1,32.7,0,0,0,0,0,0,100.6,2,70,13.68,13.42,145.1,219.5,0,0,171.62,2662.8,3660,54,-0.9,-2.4,81,9.4,528.3,0
558.717,14.8,1080.95,52.11,99.6,15.8,32.7,0,0,0,0,0,0,100.8,2,72,13.01,13.42,152.6,219.5,0,0,184.13,2656.2,3732,55,-3.8,-2.1,81,8.2,554.5,0
558.807,14.8,1080.95,52.78,99.6,18.8,32.8,0,0,0,0,0,0,94.8,2,72,13.26,13.21,160.9,219.6,0,0,197.62,2674.1,3801,57,-0.3,-0.2,81,7.9,585.5,0
558.896,14.8,1080.95,52.95,99.6,21.6,32.9,0,0,0,0,0,0,102.6,2,72,13.28,13.09,168.6,219.6,0,0,212.8,2622.8,3904,58,0.3,0.2,81,7.5,617.5,0
558.986,14.8,1119.31,53.53,99.6,23.9,33,0,0,0,0,0,0,106,2,72,13.29,12.82,175.3,219.6,0,0,225.74,2557.4,3985,59,5.7,2.2,81,7.5,642.9,0
559.077,14.8,1119.31,53.63,99.6,26,33.1,0,0,0,0,0,0,103.1,2,72,12.4,12.32,181.1,219.6,0,0,238.29,2506.4,4070,60,4.5,0.8,81,7.5,664.9,0
559.167,14.8,1119.31,54.51,99.6,28,33.1,0,0,0,0,0,0,98,2,72,11.33,12.2,186.6,219.5,0,0,250.57,2438.4,4155,62,-7.1,-0.1,81,7.5,682.2,0
559.259,14.8,1119.31,52.73,99.6,29,33.1,0,0,0,-3,0,0,95.7,2,72,11.8,11.77,189.2,219.5,0,0,260.2,2519.8,4254,63,-9.1,-5.1,81,7.5,682.7,0
559.346,14.8,1119.31,53.89,99.6,29,33,0,0,0,-3,0,0,95.7,2,72,12.03,12.18,189.2,219.5,0,0,266.56,2454.9,4358,64,-11.7,-3.9,81,7.5,675.4,0
559.436,14.8,1165.21,53.4,99.6,29.9,33,0,0,0,-3,0,0,91.2,2,70,11.85,11.96,191.8,219.5,0,0,272.28,2568.9,4393,66,-17,-7.9,81,7.5,675.6,0
559.526,14.8,1165.21,54.23,99.6,29.9,32.9,0,0,0,-2.7,0,0,94.6,2,70,12.25,12.43,191.8,219.4,0,0,278.6,2554.8,4495,67,-14.4,-4.6,81,7.9,672.2,0
559.616,14.8,1165.21,53.92,99.6,29.9,32.9,0,0,0,-2.7,0,0,93.9,2,70,11.93,12.35,191.8,219.3,0,0,285.65,2654.8,4607,68,-17.3,-1.8,81,7.9,672.9,0
559.706,14.8,1165.21,54.68,99.6,30.5,32.8,0,0,0,-2.3,0,0,93.4,2,70,12.53,12.35,193.8,219.3,0,0,293.81,2648.5,4691,70,-13.6,-2.4,81,7.9,673.1,0
559.797,14.8,1165.21,54.34,99.6,30.5,32.8,0,0,0,-2.3,0,0,86.7,2,68,12.2,12.98,193.9,219.1,0,0,300.12,2637.6,4790,70,-14.8,-0.2,81.1,7.9,673.6,0
559.886,14.8,1165.21,54.45,99.6,30.5,32.7,0,0,0,-2,0,0,92,2,68,12.43,12.33,194,218.7,0,0,303.85,2639.5,4847,73,-13.4,-0.7,81,7.9,671.7,0
559.976,14.8,1196.6,54.74,99.6,30.5,32.7,-3,0,0,-2,0,0,89.5,2,68,12.05,12.15,194.1,218.6,0,0,308.38,2612.4,4917,73,-16.3,3.8,81,4.5,668.8,0
560.067,14.8,1196.6,56.16,99.6,30.5,32.6,-3,0,0,-2,0,0,92.9,2,68,12.05,12.32,194.1,218.6,0,0,314.31,2553.5,5009,75,-15.5,6.1,81,4.5,669.7,0
560.156,14.8,1196.6,56,99.6,30.5,32.5,-3,0,0,-1.7,0,0,83.3,2,68,12.63,12.4,194.2,218.6,0,0,321.2,2536.2,5117,76,-13.6,6.1,81,4.9,670.7,0
560.246,14.8,1196.6,56.32,99.6,30.5,32.5,-2.7,0,0,-1.7,0,0,79.9,2,68,12.36,12.75,194.3,218.6,0,0,324.61,2511.2,5170,77,-13.2,7.6,81,5.2,671.8,0
560.332,14.8,1196.6,57.2,99.6,30.5,32.4,-2.7,0,0,-1.3,0,0,91.2,2,68,12.61,12.58,194.4,218.4,0,0,331.23,2505.8,5272,78,-14.6,7.7,81,5.2,672.3,0
560.417,14.8,1196.6,59.11,99.6,30.5,32.3,-2.3,0,0,-1.3,0,0,93.4,2,68,12.96,12.33,194.4,218.4,0,0,333.29,2453.6,5305,80,-8.6,11.6,81,5.6,672.8,0
560.506,14.8,1216.96,59.08,99.6,30.5,32.3,-2.3,0,0,-1.3,0,0,79.7,2,68,12.23,13.28,194.5,218.4,0,0,340.8,2390.5,5422,80,-8.6,11.2,81,5.6,674.1,0
560.593,14.8,1216.96,58.31,99.6,30.4,32.1,-2.3,0,0,-1,0,0,80.5,2,68,11.9,12.42,194.1,218.4,0,0,343.25,2397.9,5473,81,-13,11.2,81,5.6,675.1,0
560.671,14.8,1216.96,60.53,99.6,30.2,32.1,-2,0,0,-1,0,0,84.9,2,68,13.01,12.73,193.6,218.2,0,0,348.81,2395.7,5575,83,-7.1,11,81,6.8,680.5,0
560.756,14.8,1216.96,61.02,99.6,30,32,-2,0,0,-1,0,0,71.4,2,68,12.4,12.78,193.1,217.9,0,0,353.95,2356.7,5672,84,-7.1,15.1,81,6.8,680.5,0
560.847,14.8,1216.96,61.68,99.6,29.5,31.9,-2,0,0,-0.7,0,0,76.4,2,68,12.23,12.76,191.8,217.8,0,0,353.25,2351.3,5699,85,-11.7,19.2,81,6.8,680.5,0
560.931,14.8,1216.96,64.39,99.6,29.3,31.8,-1.7,0,0,-0.7,0,0,79.4,2,68,12.63,12.29,191.2,217.6,0,0,356.58,2298.9,5770,86,-6.8,22,81,7.1,681.1,0
561.029,14.8,1247.45,68.07,99.6,29,31.7,-1.7,0,0,-0.7,0,0,97.3,2,68,12.45,11.92,190.6,217.6,0,0,361.86,2207.4,5875,88,-6.8,15.5,81,7.1,681.1,0
561.112,14.8,1247.45,68.99,99.6,28.7,31.6,-1.7,0,0,-0.3,0,0,72.3,2,68,12.68,12.89,189.8,217.6,0,0,367.84,2178.2,5997,89,-10.5,18.7,81,7.1,682,0
561.192,14.8,1247.45,68.97,38.1,28.5,31.5,-1.3,0,0,-0.3,0,0,76.7,2,68,11.46,12.99,189.1,217.6,0,0,369.25,2092.6,6041,90,-25.7,19.4,81,7.9,684.7,0
561.277,14.8,1247.45,79.62,0,28,31.7,-1.3,0,0,-0.3,0,0,69.2,2,68,10.28,12.46,187.8,203.3,0,0,373.43,1838.4,6154,91,-12,19.4,60.7,7.9,684.4,0
561.366,14.8,1247.45,23.57,0,5.7,0,-1.3,0,0,-0.3,0,0,73.6,2,68,13.02,14.28,112.1,12.8,0,0,250.4,3287.4,6600,88,0,0,16,-8.6,0,0
561.457,14.8,1247.45,22.75,0,-9.5,0,0,0,0,0,0,0,75.9,2,66,112.11,234.95,24.5,12.3,0,0,53.44,3251.4,6421,88,0,0,3.8,0,0,0
561.546,14.8,1226.86,21.08,0,-11.7,0,0,0,0,0,0,0,77.6,2,68,10.37,11.93,10.7,12,0,0,21.23,3161.1,6095,88,0,0,3.5,7.9,0,0
561.638,14.8,1226.86,19.81,0,-11.5,0,0,0,0,0,0,0,79.9,2,66,10.28,10.28,11.9,11.9,0,0,22.51,3072.9,5841,87,0,0,4.2,7.5,0,0
561.727,14.8,1226.86,18.81,0,-11.5,0,0,0,0,0,0,0,77.8,2,66,10.28,10.28,11.9,11.7,0.8,0.8,21.67,2979.3,5589,87,0,0,3.9,7.1,0,0
561.819,14.8,1226.86,17.85,0,-11.5,0,0,0,0,0,0,0,78.9,2,64,10.28,10.28,11.5,11.6,1.6,1.6,20.07,2616.9,5386,87,0,0,4,6.8,0,0
