﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 2.33 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev1.12_SPTEST.mhd
47.646,14.7,1008.16,30.99,0,-5.7,0,0,0,0,0,0,0,91.1,2,41,13.59,12.03,43.5,11.4,0,17.1,45.32,1636.7,3031,61,-8.6,0,3,-14.2,44.3,0
47.733,14.7,1008.16,15.97,0,-10.1,0,0,0,0,0,0,0,83.5,2,41,14.73,11.87,19.2,11.2,0,0.8,20.28,1436.7,3083,61,0,0,1.4,-4.5,0,0
47.822,14.7,1008.16,14.91,0,-11.7,0,0,0,0,0,0,0,78.2,2,41,14.37,12.81,10.6,11.2,0,0,10.58,1442.8,3069,60,0,0,4.1,0.8,0,0
47.911,14.7,1008.16,13.92,0,-11.7,0,0,0,0,0,0,0,78.5,2,43,27.49,22.21,10.3,11.2,0,0,10.16,1410.5,3060,60,0,0,4.4,0.8,0,0
47.997,14.7,1008.16,12.59,0,-11.6,0,0,0,0,0,0,0,78.3,2,43,42.61,38.49,10.7,11.2,0,-0.8,10.49,1354.6,3055,60,0,0,4.3,0.8,0,0
48.091,14.7,1008.16,11.78,3,-11.6,0,0,0,0,0,0,0,80.1,2,43,234.95,85.6,10.8,11.4,0,-0.8,10.63,1162.4,3049,60,0,0,4.2,0.8,0,0
48.183,14.7,1008.16,32.63,12.8,-11.5,0,0,0,0,0,0,0,81.5,2,43,234.95,187.82,11.1,11.4,0,-0.8,10.77,904.8,3047,60,0,0,4.3,4.5,15.9,0
48.268,14.7,1008.16,34.64,14.9,-11.5,0,0,0,0,0,0,0,82,2,43,234.95,53.72,11.1,11.4,0,-0.8,10.91,837,3040,60,0,0,4.4,10.5,22.4,0
48.361,14.7,1008.16,36.68,15.7,-11.5,0,0,0,0,0,0,0,82.6,2,43,33.14,23.6,11.2,13,0,-0.8,10.93,759.5,3036,60,0,0,4.9,15.8,28.4,0
48.453,14.7,1006.02,37.59,16.7,-11,0,0,0,0,0,0,0,81.4,2,43,19.1,18.97,14,15.2,0,-0.8,13.49,706.9,3033,60,0,0,5.9,18,40.7,0
48.536,14.7,1006.02,37.54,16.7,-10.8,0,0,0,0,0,0,0,82.4,2,43,16.88,16.26,15.3,15.7,0,-0.8,14.84,710.9,3029,60,0,0,6.1,22.5,50.8,0
48.623,14.7,1006.02,37.55,16.7,-10.7,0,0,0,0,0,0,0,82.6,2,43,16.06,15.86,15.5,16,0,-0.8,15.16,694.9,3027,60,0,0,6.1,23.2,51.7,0
48.711,14.7,1006.02,37.55,16.3,-10.6,0,0,0,0,0,0,0,82.2,2,43,15.4,15.26,15.9,16.5,0,0,15.55,704.2,3032,60,0,0,6.4,24,53.7,0
48.802,14.7,1006.02,37.7,16.3,-10.5,0,0,0,0,0,0,0,82.2,2,43,15.47,15.26,16.4,16.8,0,0,16.08,673.8,3035,60,0,0,6.6,24.8,55.5,0
48.887,14.7,1006.02,37.7,15.7,-10.5,0,0,0,0,0,0,0,82.9,2,43,15.86,15.53,16.9,17.2,0,0,16.42,688.2,3007,60,0.5,-1.9,6.7,26.2,57.5,0
48.982,14.7,1007.26,37.89,15,-10.4,0,0,0,0,0,0,0,82.6,2,43,16.31,15.65,17,17.6,0,0,16.54,651.5,3020,60,4.3,0.3,6.7,26.2,58,0
49.068,14.7,1007.26,38.16,15,-10.3,0,0,0,0,0,0,0,82.2,2,43,16.26,15.75,17.1,18.6,0,0,16.64,679.4,3007,60,6.6,3,6.9,23.2,58.2,0
49.161,14.7,1007.26,38.04,15.4,-9.9,0,0,0,0,0,0,0,82.8,2,43,15.92,15.72,18.7,20.4,0,0,18,662.9,3013,59,7.7,4.8,7.9,23.6,64.5,0
49.251,14.7,1007.26,38.53,15.4,-9.4,0,0,0,0,0,0,0,83.5,2,43,15.5,15.46,20.4,22,0,0,19.52,686.9,3004,60,8.7,5.9,8.2,23.6,69.7,0
49.341,14.7,1007.26,38.45,16.3,-8.9,0,0,0,0,0,0,0,83.8,2,43,15.09,15.03,22,23.7,0,0,21.14,662.9,3008,59,8.2,6.2,8.8,33.8,77.1,0
49.441,14.7,1007.94,38.5,16.7,-8.2,0,0,0,0,0,0,0,84.7,2,43,14.73,14.43,24,25.9,0,1.6,23.18,685.2,3009,59,6.7,5,9.2,34.5,85,0
49.531,14.7,1007.94,39.14,17,-7.7,0,0,0,0,0,0,0,84.4,2,43,14.66,14.31,25.7,27.8,0,4.7,24.8,668.8,3004,60,7.8,5.4,9.8,34.9,91.2,0
49.621,14.7,1007.94,38.8,17,-7.1,0,0,0,0,0,0,0,84.9,2,43,14.71,14.17,27.7,29.3,0,7.8,26.73,695.6,3005,60,8.9,5.1,10.1,35.2,100.3,0
49.714,14.7,1007.94,38.85,17,-6.7,0,0,0,0,0,0,0,85.9,2,43,14.46,14.02,29.1,30.4,0,10.9,28.11,691.3,3011,59,8.5,2.2,10.4,35.2,105.1,0
49.797,14.7,1007.94,38.8,17,-6.4,0,0,0,0,0,0,0,85.6,2,43,14.61,14.21,30.3,31.3,0,12.4,29.48,690.2,3012,59,8.5,0.9,10.6,36,111,0
49.877,14.7,1007.94,38.92,16.7,-6.2,0,0,0,0,0,0,0,86.7,2,43,14.96,14.34,30.9,32.1,0,13.2,30.1,679,3011,59,10.5,0.3,10.6,36,113,0
49.972,14.7,1009.18,39.23,16.7,-5.9,0,0,0,0,0,0,0,87,2,43,14.93,14.3,31.9,32.4,0,13.2,30.93,722.9,3008,60,9.4,-1.3,10.6,35.2,116.8,0
50.059,14.7,1009.18,39.33,16.7,-5.8,0,0,0,0,0,0,0,86.5,2,43,14.87,14.17,31.9,32.6,0,13.2,31.41,668.8,3011,60,8.4,-2.7,10.7,34.9,116.3,0
50.151,14.7,1009.18,39.04,16.7,-5.7,0,0,0,0,0,0,0,86.8,2,41,15.09,14.17,32.1,32.9,0,14,31.15,706.7,3018,60,9.3,-3.1,10.8,34.9,116.9,0
50.242,14.7,1009.18,39.16,16.7,-5.6,0,0,0,0,0,0,0,87,2,41,15.26,14.38,33.1,33.1,0,14.8,31.86,643.3,3019,60,10.1,-2.3,10.8,34.9,119.3,0
50.331,14.7,1009.18,39.4,16.3,-5.6,0,0,0,0,0,0,0,87.2,2,43,15.57,14.34,33,33.3,0,14.8,32.18,684.5,3017,60,10.9,-3.1,10.9,34.9,120.6,0
50.423,14.7,1009.18,39.33,16.3,-5.5,0,0,0,0,0,0,0,86.1,2,41,15.43,14.34,33.4,33.5,0,14.8,32.51,642.6,3014,60,9.4,-3.5,10.9,34.5,122.5,0
50.506,14.7,1010.64,39.34,16.7,-5.5,0,0,0,0,0,0,0,86.8,2,41,15.11,14.37,33.2,34.8,0,15.6,33.04,691.9,3022,60,9.1,-3.5,11.2,34.5,122.2,0
50.588,14.7,1010.64,39.42,16.7,-5.3,0,0,0,0,0,0,0,87.5,2,41,15.09,14.46,33.8,34.6,0,16.3,33.7,689.9,3028,60,9.7,-3.9,11.2,33.8,123.8,0
50.801,14.7,1010.64,39.54,16.7,-5.3,0,0,0,0,0,0,0,87.7,2,41,14.87,14.61,34.3,34.6,0,16.3,33.33,654.7,3027,60,9.7,-4.5,11.2,33.8,124.7,0
51.127,14.7,1013.56,39.26,16.7,-5.3,0,0,0,0,0,0,0,87.9,2,41,15.11,14.41,34.6,34.5,0,16.3,34.23,670.9,3034,60,11.5,-4.8,11,33.8,126.7,0
51.224,14.7,1013.56,39.24,16.7,-5.3,0,0,0,0,0,0,0,87.9,2,41,15.14,14.44,34.3,34.5,0,16.3,33.77,650.9,3043,60,12,-5.2,10.9,33.8,125.7,0
51.323,14.7,1013.56,39.21,16.7,-5.3,0,0,0,0,0,0,0,87.4,2,41,15.11,14.64,34.8,34.5,0,16.3,33.88,646.4,3040,60,10,-4.2,10.9,33.8,126.3,0
51.413,14.7,1013.56,39.45,16.7,-5.3,0,0,0,0,0,0,0,87,2,41,15.43,14.58,34.7,34.4,0,16.3,34.07,667.7,3040,60,12,-4.4,10.9,33.4,127.4,0
51.501,14.7,1015.48,39.25,16.7,-5.3,0,0,0,0,0,0,0,87.4,2,41,15.11,14.79,34.3,34.5,0,16.3,33.57,666.3,3042,60,12.8,-4,10.9,33.8,125,0
51.587,14.7,1015.48,39.37,16.7,-5.4,0,0,0,0,0,0,0,88.8,2,41,14.27,14.81,34.2,34.5,0,16.3,33.71,687.7,3050,60,10.7,-3.5,10.8,33.8,125.3,0
51.681,14.7,1015.48,39.6,16.7,-5.4,0,0,0,0,0,0,0,87.9,2,41,13.92,14.48,34.7,34.4,0,15.6,34.22,671.9,3052,60,10.4,-4.2,10.8,33.8,127.2,0
51.772,14.7,1015.48,39.38,16.7,-5.4,0,0,0,0,0,0,0,87.5,2,41,13.88,14.56,34.1,34.5,0,16.3,33.44,667.2,3050,60,9.8,-6.1,10.8,34.5,124.2,0
51.859,14.7,1015.48,39.64,16.7,-5.4,0,0,0,0,0,0,0,87.4,2,41,14.34,15.19,34.1,34.3,0,16.3,33.84,673.6,3053,60,10.9,-4.8,10.8,33.8,125.3,0
51.951,14.7,1015.48,39.59,16.7,-5.4,0,0,0,0,0,0,0,87.2,2,41,14.66,15.29,34.7,34.4,0,16.3,34.33,662.8,3056,60,10.8,-4,10.7,33.8,127.3,0
52.041,14.7,1018.4,40,16.7,-5.4,0,0,0,0,0,0,0,86.7,2,41,14.73,14.99,34.6,34.4,0,16.3,34.26,675.2,3063,60,9.7,-3.8,10.8,33.8,126.8,0
52.132,14.7,1018.4,39.46,16.7,-5.4,0,0,0,0,0,0,0,87.2,2,41,14.51,13.91,34.3,34.4,0,16.3,33.37,675.8,3059,60,10.3,-5.8,10.7,34.5,123.5,0
52.218,14.7,1018.4,38.84,17,-5.4,0,0,0,0,0,0,0,88.4,2,41,14.17,13.77,34.6,35.6,0,16.3,33.44,692.1,3058,60,9.4,-6.2,10.7,34.5,126.8,0
52.302,14.7,1018.4,39.54,17.8,-5.3,0,0,0,0,0,0,0,87.7,2,41,14.38,14.1,35,37.4,0,16.3,35,662.2,3063,60,7.2,-6.8,11.8,33.8,129.7,0
52.387,14.7,1018.4,40.47,23.9,-4.4,0,0,0,0,0,0,0,86.8,2,41,15.29,14.64,38.8,41,0,17.1,38.5,668.4,3072,60,11.1,-5.1,12.3,31.5,143.5,0
52.477,14.7,1018.4,42.66,44.2,-2.5,0,0,0,0,0,0,0,87.7,2,41,15.11,14.56,48.9,70.4,0,17.1,46.04,730.7,3078,60,11.7,-6.3,20,27.8,186.5,0
52.563,14.7,1021.32,47.36,69.2,0.9,8.8,0,0,0,0,0,0,88.2,2,41,13.18,13.65,85.8,136.7,0,10.9,83.15,919.8,3080,61,8.1,-6.9,46.4,5.6,294.8,0
52.651,14.7,1021.32,39.52,89.1,1.5,17.9,0,0,0,0,0,0,97.1,2,41,12.22,12.05,90.9,165.2,0,1.6,91.75,1724.2,3122,61,-0.5,-12,77.7,8.2,328.2,0
52.741,14.7,1021.32,43.93,99.6,1.5,26.7,0,0,0,0,0,0,94.8,2,41,11.85,13.18,91.3,192.2,0,1.6,91.95,1350.2,3117,62,-4.8,-12,79.9,18.8,333.3,0
52.831,14.7,1021.32,46.01,99.6,3.6,29.2,0,0,0,0,0,0,92,2,41,13.06,13.71,103.4,218.8,0,0,104.62,1664,3129,62,-5.8,-10.2,81.1,16.9,379.2,0
52.921,14.7,1021.32,44.31,99.6,4.5,29.7,0,0,0,0,0,0,96.9,2,41,12.36,13.45,109.2,218.8,0,0,111.11,2224.7,3151,62,-5.8,-11.6,81.1,15.8,401.5,0
53.011,14.7,1034.04,44.22,99.6,5.4,30.3,0,0,0,0,0,0,96.4,2,41,13.01,13.82,114.3,218.8,0,0,116.15,2325.7,3144,62,-6.6,-9.4,81.1,15,420.5,0
53.097,14.7,1034.04,44.68,99.6,6.3,30.7,0,0,0,0,0,0,97.6,2,41,13.58,14.2,119.7,218.7,0,0,123.52,2471.7,3192,63,-5.8,-6.6,81.1,13.9,440.6,0
53.183,14.7,1034.04,45.9,99.6,7.2,31.2,0,0,0,0,0,0,95.1,2,41,14.23,14.27,125.4,218.7,0,0,129.56,2480,3202,63,-4.2,-4.4,81,12.4,459,0
53.266,14.7,1034.04,44.81,99.6,9.1,31.9,0,0,0,0,0,0,98.3,2,41,13.54,14.11,136.1,218.7,0,0,135.56,2658.2,3219,63,-4.7,-4.2,81.1,11.2,495,0
53.362,14.7,1034.04,46.06,99.6,10.1,32.6,0,0,0,0,0,0,98,2,41,13.65,13.9,141.8,218.7,0,0,149.22,2613.1,3256,64,-4,-3.1,81,9.8,512.6,0
53.453,14.7,1034.04,46.22,99.6,11.6,33.2,0,0,0,0,0,0,99.4,2,41,14.21,13.9,146.4,218.7,0,0,155.21,2720.6,3279,65,1.5,-1.7,81,9.4,528,0
53.542,14.7,1080.95,47.08,99.6,13.2,33.2,0,0,0,0,0,0,98.9,2,41,13.58,13.44,151.1,218.7,0,0,162.2,2644.2,3322,65,1.1,-0.5,81,9,545.4,0
53.627,14.7,1080.95,46.17,99.6,14.9,33.3,0,0,0,0,0,0,103.6,2,41,13.68,13.28,156.1,218.7,0,0,167.78,2734.9,3326,66,3.5,-2.1,81,7.9,559.8,0
53.711,14.7,1080.95,47.73,99.6,17.7,33.4,0,0,0,0,0,0,101.7,2,41,12.63,12.91,164.3,218.7,0,0,178.37,2610.3,3359,66,-2,-4.1,81,7.5,591.7,0
53.801,14.7,1080.95,47.89,99.6,20.4,33.4,0,0,0,0,0,0,107,2,41,13.8,12.71,172.4,218.7,0,0,189.69,2603.6,3405,67,5.6,-7.4,81,7.5,623.2,0
53.892,14.7,1080.95,52.6,99.6,23.1,33.5,0,0,0,0,0,0,109.6,2,41,12.38,12.45,180.2,218.7,0,0,200.98,1712.3,3450,68,3.8,-5.5,81,6.4,651.2,0
53.981,14.7,1080.95,56.71,99.6,25.4,33.5,0,0,0,0,0,0,120.1,2,43,13.24,13.14,187,218.7,0,0,210.49,1615.2,3483,68,3.8,-5.5,81,6.4,676.9,0
54.071,14.7,1116.84,61.39,99.6,27.8,33.5,0,0,0,0,-3,0,115.5,2,43,14.61,13.28,193.8,218.7,0,0,220.24,1667.8,3517,70,14.5,-0.9,81,6.8,683.6,0
54.162,14.7,1116.84,65.43,99.6,30.8,33.5,0,0,0,0,-3,0,117.6,2,43,13.35,12.95,202.6,218.6,0,0,235.13,1479.4,3590,71,10.1,-0.7,81,6.8,683.3,0
54.248,14.7,1116.84,66.54,99.6,32.6,33.5,0,0,0,0,-6,0,98.2,2,43,12.4,12.94,207.7,218.6,0,0,244.4,1400.9,3641,72,15,-5,81,6.8,679.8,0
54.331,14.7,1116.84,66.88,99.6,33.4,33.5,0,0,0,0,-5.7,0,122.6,2,43,13.74,13.18,210.1,218.6,0,0,249.19,1287.7,3669,73,15,-5,65.3,6.8,679.7,0
54.422,14.7,1116.84,67.85,99.6,33.4,33.5,0,0,0,0,-8.3,0,97.6,2,41,12.03,12.78,210.2,218.4,0,0,254.31,1179,3744,74,15,-1.3,49.4,6.8,676,0
54.512,14.7,1116.84,66.54,99.6,33.4,33.5,0,0,0,0,-8.3,0,110.7,2,41,13.84,11.67,210.2,218.2,0,0,261.29,1139.7,3846,75,15,-3.3,48.9,6.8,679,0
54.602,14.7,1142.04,66.63,99.6,33.4,33.5,0,0,0,0,-8,0,125.2,2,41,12.09,13.11,210.3,218.1,0,0,257.1,1186.9,3783,75,15,-2.5,49.4,6.8,678.3,0
54.692,14.7,1142.04,70.28,99.6,33.4,33.5,0,0,0,0,-8,0,97.4,2,41,29.76,21.58,210.3,217.9,0,0,262.05,1118,3855,75,15,34,49.6,6.8,671.8,0
54.783,14.7,1142.04,69.74,99.6,33.4,33.5,0,0,0,0,-7.7,0,130.9,2,41,28.72,17.75,210.4,217.8,0,0,262.03,823.3,3855,76,34,34,50.1,6.8,669.7,0
54.872,14.7,1142.04,69.74,99.2,33.4,33.5,0,0,0,0,-7.3,0,105.7,2,41,18.08,17.55,210.4,217.8,0,0,249.03,972,3663,75,34,31.7,49.5,6.8,679.9,0
54.962,14.7,1142.04,69.79,20.2,25.5,33.4,0,0,0,0,-7.3,0,104.2,2,39,16.02,15.92,187.6,217.8,0,0,227.35,939.2,3750,76,34,33.5,77.8,4.1,669.6,0
55.056,14.7,1153.74,70.95,0,26.2,33.5,0,0,0,0,-7,0,98.7,2,39,16.76,16.29,189.6,131.6,0,0,240.11,875,3911,77,20,20,49.9,6.8,669.7,0
55.172,14.7,1153.74,71.35,0,18.7,33.5,0,0,0,0,-7,0,117.5,2,39,18.77,17.04,164.1,97.5,0,0,209.03,1338,3929,78,20,20,28.5,-2.6,533,0
55.262,14.7,1153.74,69.2,0,10.9,0,0,0,0,0,-6.7,0,103.3,2,39,51.83,16.81,141.2,65.9,0,0,184.46,1732.8,3904,77,20,20,15.7,-11.2,355.5,0
55.351,14.7,1153.74,30.71,0,-4.2,0,0,0,0,0,-6.7,0,99.9,2,39,15.89,14.57,55.3,32.1,0,17.9,74.15,2895.8,3898,77,20,20,3.3,0.4,147.6,0
55.436,14.7,1153.74,30.19,0,-9.7,0,0,0,0,0,0,0,82.4,2,39,20.15,15.77,22.9,14.2,0,10.1,30.33,2548,3916,78,20,20,1.9,16.9,72.7,0
55.522,14.7,1153.74,30.16,0,-11.5,0,0,0,0,0,0,0,79.6,2,39,17.88,14.5,11.9,11.9,0,5.4,15.2,2280,3886,77,20,20,2.5,16.5,32.3,0
55.607,14.7,1192.1,31.75,0,-11.7,0,0,0,0,0,0,0,79.4,2,39,16.33,14.23,10.9,11.8,0,4.7,13.58,2103,3863,76,20,20,2.9,3,17.3,0
55.703,14.7,1192.1,20.2,0,-11.7,0,0,0,0,0,0,0,80.6,2,37,15.6,14.17,11.1,11.5,0,4.7,13.62,2073.3,3806,77,0,0,3.1,3,0,0
55.792,14.7,1192.1,18.57,0,-11.7,0,0,0,0,0,0,0,78.9,2,37,16.99,16.1,11.2,11.1,0,3.9,13.2,2091.5,3633,76,0,0,2.9,2.6,0,0
55.910,14.7,1192.1,17.58,0,-11.7,0,0,0,0,0,0,0,78.9,2,36,30.96,25.33,11.1,11.1,0,3.1,12.56,2087.7,3452,76,0,0,3.1,1.9,0,0
55.996,14.7,1192.1,16.32,0,-11.7,0,0,0,0,0,0,0,78.9,2,36,116.17,39.67,10.8,11.1,0,0.8,11.21,2047,3219,76,0,0,3.1,1.5,0,0
56.086,14.7,1182.2,15.68,0,-11.7,0,0,0,0,0,0,0,79.7,2,36,234.95,76.66,10.5,11.2,0,0,10.54,1996.5,3060,76,0,0,3,1.1,0,0
56.185,14.7,1182.2,15.12,0,-11.5,0,0,0,0,0,0,0,79.4,2,34,234.95,145.14,10.2,11.3,0,-1.6,9.46,1906.9,2868,76,0,0,3.2,0,0,0
56.271,14.7,1182.2,14.61,0,-11.4,0,0,0,0,0,0,0,79.4,2,34,234.95,190.2,10.5,11.3,0,-3.1,9.12,1827.5,2706,76,0,0,3.2,-0.4,0,0
56.362,14.7,1182.2,13.88,0,-11.2,0,0,0,0,0,0,0,79.6,2,34,234.95,228.43,10.8,11.4,0,-3.9,8.87,1723.5,2564,76,0,0,3.1,-0.4,0,0
56.483,14.7,1182.2,12.68,0,-11.5,0,0,0,0,0,0,0,80.1,2,34,234.95,234.95,11.6,11.1,0,0.8,12.52,1579.5,3304,76,0,0,4.2,1.1,0,0
56.571,14.7,1170.84,12.66,0,-11.6,0,0,0,0,0,0,0,81.9,2,34,234.95,234.95,11,11.2,0,0,11.12,1253.8,3129,75,0,0,4.3,1.1,0,0
56.656,14.7,1170.84,13.07,0,-11.6,0,0,0,0,0,0,0,81.2,2,34,234.95,234.95,11,11.1,0,0.8,11.43,991.7,3211,75,0,0,4.5,1.5,0,0
56.896,14.7,1170.84,11.7,0,-11.6,0,0,0,0,0,0,0,79.2,2,36,234.95,234.95,11,11.1,0,0,11.41,937.2,3208,75,0,0,4.5,1.1,0,0
57.222,14.7,1163.08,11.98,0,-11.5,0,0,0,0,0,0,0,79.2,2,36,234.95,234.95,11,11.2,0,0,11.19,827,3153,74,0,0,4.7,1.1,0,0
57.306,14.7,1163.08,12.01,0,-11.5,0,0,0,0,0,0,0,79,2,36,234.95,234.95,10.8,11.2,0,0,10.8,819,3081,74,0,0,4.8,1.5,0,0
57.386,14.7,1163.08,12.17,0,-11.4,0,0,0,0,0,0,0,79.4,2,36,234.95,234.95,10.8,11.2,0,-1.6,10.25,813.9,2935,74,0,0,4.6,0.4,0,0
57.471,14.7,1163.08,12.29,0,-11.2,0,0,0,0,0,0,0,78.7,2,36,234.95,234.95,10.8,11.3,0,-2.3,9.76,810.2,2781,74,0,0,4.5,-0.4,0,0
57.562,14.7,1163.08,12.21,0,-11.1,0,0,0,0,0,0,0,78.2,2,36,234.95,234.95,10.9,11.4,0,-3.9,9.22,812,2620,74,0,0,4.4,-0.4,0,0
57.652,14.7,1152.05,13.07,0,-11,0,0,0,0,0,0,0,78.9,2,36,234.95,234.95,11.6,11.4,0,-4.7,9.19,810.8,2464,74,0,0,4.1,-1.1,0,0
57.742,14.7,1152.05,17.3,0,-10.9,0,0,0,0,0,0,0,78.7,2,37,234.95,234.95,12.1,11.5,0,-5.4,9.01,822.1,2303,73,0,0,3.4,-2.2,0,0
57.831,14.7,1152.05,17.27,0,-11,0,0,0,0,0,0,0,78.7,2,37,234.95,234.95,12,11.6,0,-5.4,8.33,835.7,2145,74,0,0,3.2,-2.2,0,0
57.922,14.7,1152.05,37.75,0,-11,0,0,0,0,0,0,0,78.3,2,37,234.95,234.95,11.8,11.6,0,-5.4,7.61,851.3,1991,73,0,0,3,-4.5,0,0
58.011,14.7,1152.05,36.54,0,-11,0,0,0,0,0,0,0,77.8,2,37,234.95,234.95,11.7,11.7,0,-4.7,7.25,1001.3,1919,73,0,0,2.9,-5.2,0,0
58.098,14.7,1143.61,30.49,0,-11.2,0,0,0,0,0,0,0,79.2,2,37,234.95,234.95,11.1,11.5,0,-5.4,8.35,1114.4,2285,73,0,0,3.1,-3,0,0
58.191,14.7,1143.61,30.54,0,-11.3,0,0,0,0,0,0,0,79.7,2,37,234.95,234.95,10.2,11.3,0,-3.1,9.09,1133.6,2753,73,0,0,4.3,-0.4,0,0
58.283,14.7,1143.61,30.28,0,-11.2,0,0,0,0,0,0,0,79.6,2,37,234.95,234.95,10.6,11.4,0,-3.9,9,1153.6,2649,72,0,0,4.9,-0.4,0,0
58.372,14.7,1143.61,15.98,0,-11.2,0,0,0,0,0,0,0,79.4,2,37,234.95,234.95,10.9,11.4,0,-3.9,9.36,1167.2,2663,72,0,0,4.9,0,0,0
58.462,14.7,1143.61,15.96,0,-11.1,0,0,0,0,0,0,0,79.6,2,39,234.95,234.95,11,11.3,0,-3.9,9.54,1178.4,2680,72,0,0,4.9,0,0,0
58.553,14.7,1143.61,16.06,2.9,-11.1,0,0,0,0,0,0,0,79.6,2,39,234.95,234.95,11.2,11.6,0,-3.9,9.74,1189,2678,72,0,0,4.8,3.8,0,0
58.642,14.7,1137.65,34.73,2.9,-11,0,0,0,0,0,0,0,79,2,39,234.95,234.95,11.4,11.6,0,-3.9,9.87,1114.4,2670,72,0,0,4.8,3.8,16.1,0
58.732,14.7,1137.65,30.26,4.2,-11,0,0,0,0,0,0,0,79,2,39,234.95,117.25,11.6,11.6,0,-3.9,9.94,1057.2,2662,72,0,0,4.8,4.9,18.6,0
58.823,14.7,1137.65,30.25,5.9,-11.1,0,0,0,0,0,0,0,79.4,2,39,49.7,43.47,11.6,11.6,0,-3.9,9.96,966.3,2652,71,0,0,4.7,8.2,21.7,0
58.913,14.7,1137.65,30.25,8,-11.1,0,0,0,0,0,0,0,79.2,2,39,26.62,27.13,11.6,11.6,0,-3.9,9.96,872.7,2645,71,0,0,4.7,8.6,22.7,0
59.002,14.7,1137.65,35.45,9.6,-11.1,0,0,0,0,0,0,0,79.4,2,39,21.25,20.72,11.6,11.7,0,-3.9,9.98,786.7,2650,71,0,0,4.7,12,28.1,0
59.093,14.7,1137.65,36.77,13.8,-11.1,0,0,0,0,0,0,0,82.6,2,39,20.79,18.97,11.8,13.1,0,-3.9,10,709.4,2645,71,0,0,5,15.8,31.9,0
59.182,14.7,1134.95,37.14,14.9,-10.7,0,0,0,0,0,0,0,82.9,2,39,19.42,18.4,13.6,15,0,-3.9,11.47,674.1,2644,71,0,0,5.7,16.5,39.4,0
59.267,14.7,1134.95,37.32,14.9,-10.5,0,0,0,0,0,0,0,83.8,2,39,18.23,18.27,14.9,15.5,0,-3.9,12.7,647.8,2640,71,0,0,5.8,21.4,49.5,0
59.353,14.7,1134.95,37.44,14.9,-10.4,0,0,0,0,0,0,0,83.7,2,39,18.01,17.88,15.3,16,0,-3.9,13,628.4,2639,71,0,0,5.8,19.1,51.2,0
59.442,14.7,1134.95,37.57,14.9,-10.3,0,0,0,0,0,0,0,83.7,2,39,17.21,17.08,15.9,16.6,0,-3.9,13.42,632.1,2631,71,0.4,-0.9,6.1,21.4,54.3,0
59.531,14.7,1134.95,37.72,14.9,-10.2,0,0,0,0,0,0,0,83.8,2,39,16.42,16.55,16.5,17.1,0,-3.9,13.99,605,2634,71,2.5,2.4,6.2,19.9,56.5,0
59.628,14.7,1134.95,37.81,15.2,-10.1,0,0,0,0,0,0,0,83.8,2,39,16.06,16.13,17,17.6,0,-3.1,14.37,564.7,2619,71,5.5,5,6.3,19.1,58.4,0
59.722,14.7,1132.25,38.07,17,-10,0,0,0,0,0,0,0,84,2,39,15.79,16.06,17.2,18.1,0,-3.1,14.6,577.7,2634,71,7.1,8.6,6.4,19.5,59.2,0
59.807,14.7,1132.25,38.05,17.3,-9.8,0,0,0,0,0,0,0,83.8,2,39,15.19,15.65,17.6,19.4,0,-3.1,14.92,603.2,2614,70,7,8.8,6.5,28.5,61.4,0
59.895,14.7,1132.25,38.71,17.6,-9.1,0,0,0,0,0,0,0,84,2,39,14.87,15.09,20.9,23.8,0,-2.3,17.1,609.3,2606,70,8.1,7.6,8.5,32.2,74.8,0
59.982,14.7,1132.25,39.35,17.3,-8.1,0,0,0,0,0,0,0,84.2,2,39,14.53,14.84,25.7,28.3,0,1.6,21.15,646.4,2607,70,7.7,8.8,9.5,34.5,91.9,0
60.067,14.7,1132.25,39.42,17.3,-7.2,0,0,0,0,0,0,0,85.2,2,39,14.14,14.31,28.5,31.5,0,9.3,23.77,709.5,2610,71,6.7,8,10.1,34.5,105.7,0
60.153,14.7,1127.98,39.6,17.6,-6.3,0,0,0,0,0,0,0,86.3,2,39,13.62,13.35,31.2,34,0,11.7,25.96,765.5,2613,70,4.8,2.8,10.5,34.5,116,0
60.242,14.7,1127.98,38.53,17.6,-5.5,0,0,0,0,0,0,0,87,2,39,13.39,12.61,32,33.8,0,10.9,27.15,781.3,2607,70,3.9,-1.7,10.2,33.8,117.9,0
60.327,14.7,1127.98,38.73,17.3,-5,0,0,0,0,0,0,0,87.4,2,39,13.8,12.79,32.6,35.4,0,10.9,27.66,735.6,2613,70,5,-5.3,10.8,33.8,118.9,0
