﻿Time,Amb pressure (PSI),_ EGT (*F),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 3.11 IJE0S TonyC_E85_ST_N20_RFLX-PI_BM_6MT_Rev2.3+.mhd
68.879,14.5,986,36.76,0,-11.4,0,0,0,0,0,0,0,79,45.6,2,88,16.19,16.18,11.2,11.2,698.5,46.1,0,98,3165,0,0,4.6,4.9,0,0
68.969,14.5,986,36.76,0,-11.4,0,0,0,0,0,0,0,79,45.6,2,88,19.16,19.95,11,11.2,709.4,46.6,0,98,3167,0,0,4.5,5.2,0,0
69.063,14.5,986,36.75,0,-11.4,0,0,0,0,0,0,0,79,45.6,2,88,33.77,38.49,11,11.2,717.3,46.6,0,98,3148,0,0,4.5,4.9,0,0
69.159,14.5,981.5,15.39,0,-11.4,0,0,0,0,0,0,0,79,45.6,2,88,58.38,69.01,11,11.2,731.2,46.1,0,98,3136,0,0,4.5,4.9,0,0
69.256,14.5,981.5,15.45,1.4,-11.3,0,0,0,0,0,0,0,79,46.3,2,88,113.78,135.3,11,11.2,733.8,46.6,0,98,3137,0,0,4.4,4.9,0,0
69.347,14.5,981.5,46.88,5.6,-11.3,0,0,0,0,0,0,0,79,45.6,2,88,172.17,228.63,11.2,11.4,686.9,46.1,0,98,3130,0,0,4.5,4.9,17.1,0
69.438,14.5,981.5,45.43,8.6,-11.3,0,0,0,0,0,0,0,79,45.6,2,88,125.77,182.12,11.3,11.4,726.2,46.1,0,98,3120,0,0,4.6,7.5,20.8,0
69.575,14.5,981.5,45.42,10.9,-11.3,0,0,0,0,0,0,0,79,45.6,2,88,20.85,18.73,11.2,11.4,731.2,46.1,0,98,3113,0,0,4.5,15,27.7,0
69.678,14.5,981.28,45.45,10.4,-11.3,0,0,0,0,0,0,0,79,45.8,2,88,16.23,16,11.3,12,721.7,46.6,0,98,3101,0,0,4.7,18.8,30.9,0
69.774,14.5,981.28,45.71,9.6,-11.2,0,0,0,0,0,0,0,79,45.6,2,88,15.3,15.11,12,13,705.8,46.6,0,98,3096,0,0,5.2,18.8,34.2,0
69.864,14.5,981.28,45.63,9.6,-11,0,0,0,0,0,0,0,79,46.1,2,88,15.06,15.11,13.1,14,698.5,47,0,98,3095,0,0,5.4,18.8,39.1,0
69.948,14.5,981.28,45.68,6.7,-10.9,0,0,0,0,0,0,0,79,46.3,2,88,15.03,15.19,13.8,12.5,694.5,47,0,98,3090,0,0,5.5,15.8,43.2,0
70.043,14.5,981.28,45.03,0,-11.2,0,0,0,0,0,0,0,79,46,2,88,14.9,14.9,11.9,11.4,698.9,47,0,98,3059,-21.2,-23.4,4.6,4.1,18.8,0
70.124,14.5,981.28,45.2,0,-11.3,0,0,0,0,0,0,0,79,45.8,2,88,14.63,14.54,11.6,11.4,688.5,46.6,0,98,3089,-19.7,-21.2,4.7,0.8,12.1,0
70.208,14.5,982.18,45.19,0,-11.3,0,0,0,0,0,0,0,79,45.8,2,88,14.64,14.81,11.4,11.4,689.4,46.6,0,98,3080,-15.1,-14.7,4.6,0.8,12,0
70.300,14.5,982.18,45.33,0,-11.3,0,0,0,0,0,0,0,82,45.8,2,88,16.23,16.48,11.4,11.4,695,46.6,0,100,3080,0.4,2.9,4.6,0.4,13.1,0
70.385,14.5,982.18,45.44,0,-11.3,0,0,0,0,0,0,0,79,45.8,2,88,16.35,17.05,11.3,11.4,700.7,46.6,0,98,3054,1,8.2,4.6,0.4,12.5,0
70.478,14.5,982.18,15.37,0,-11.3,0,0,0,0,0,0,0,79,45.8,2,88,16.94,17.01,11.2,11.2,753,46.6,0,98,3032,0,0,4.4,4.9,0,0
70.581,14.5,982.18,15.34,0,-11.3,0,0,0,0,0,0,0,79,45.6,2,88,17.39,17.9,11,11.2,758.5,46.6,0,98,3029,0,0,4.4,4.5,0,0
70.679,14.5,981.61,15.4,0,-11.3,0,0,0,0,0,0,0,79,45.8,2,88,26.37,29.51,11.1,11.2,765.2,46.6,0,98,3024,0,0,4.4,4.5,0,0
70.779,14.5,981.61,15.24,1.9,-11.3,0,0,0,0,0,0,0,79,45.8,2,88,37.54,52.96,11.1,11.2,776.1,46.6,0,98,3024,0,0,4.4,4.5,0,0
70.864,14.5,981.61,46.46,6.4,-11.2,0,0,0,0,0,0,0,79,45.6,2,88,101.32,112.67,11.2,11.4,722.5,46.6,0,98,3026,0,0,4.4,4.9,16.4,0
70.961,14.5,981.61,45.46,8.3,-11.2,0,0,0,0,0,0,0,79,45.8,2,88,109.65,100.21,11.3,11.4,755.8,46.6,0,98,3008,0,0,4.5,7.5,20.4,0
71.045,14.5,981.61,45.2,10.1,-11.2,0,0,0,0,0,0,0,79,45.6,2,88,30.92,24.42,11.3,11.4,770.9,46.6,0,98,3003,0,0,4.4,11.6,25.3,0
