﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ 93oct_98ron
1822.195,14.4,2.4,-11,0,0,212,0,0,0,0,0,0,72.7,72,14.34,14.43,11.4,11.5,7,7,709.4,2878,28,4.6,6,4.2,-110.9,-110.1,115.1,114.8,42.7,0
1822.285,14.4,2.7,-11.1,0,0,212,0,0,0,0,0,0,72.2,72,14.44,14.53,11.4,11.5,7,7,705.6,2885,28,4.1,5.6,4.2,-110.5,-110.1,115.1,114.8,42.7,0
1822.375,14.4,2.7,-11.1,0,0,212,0,0,0,0,0,0,72,72,14.68,14.9,11.3,11.5,7,7,712.4,2885,28,4.8,8.5,4.2,-110.5,-110.1,115.1,114.8,42.7,0
1822.465,14.4,2.7,-11.1,0,0,212,0,0,0,0,0,0,72.5,72,14.96,15.11,11.4,11.5,7,7,713.1,2894,28,5.9,8.5,4.3,-109.8,-110.1,115.5,114.8,42.8,0
1822.555,14.4,2.7,-11.1,0,0,212,0,0,0,0,0,0,72.7,72,15.19,15.11,11.4,11.5,7,7,716.3,2891,28,7.3,7.7,4.2,-110.5,-110.1,115.5,114.8,42.7,0
1822.674,14.4,2.7,-11.1,0,0,212,0,0,0,0,0,0,72.5,72,15.29,15.16,11.4,11.5,7,7,716.8,2898,28,7.6,8,4.2,-110.9,-110.1,115.1,114.8,42.8,0
1822.767,14.4,2.7,-11.1,0,0,212,0,0,0,0,0,0,72.7,72,15.06,14.7,11.4,11.5,7,7,717.4,2899,28,7.3,7.5,4.2,-109.8,-110.1,115.1,114.8,42.8,0
1822.865,14.4,2.4,-11.1,0,0,212,0,0,0,0,0,0,72.3,72,14.64,14.5,11.4,11.5,7,7,719.3,2913,28,4.8,6.4,4.2,-110.9,-110.1,115.1,114.8,42.9,0
1822.955,14.4,2.4,-11.1,0,0,212,0,0,0,0,0,0,72.7,72,14.47,14.31,11.4,11.5,6.2,7,717.4,2915,28,5.7,5.7,4.2,-110.5,-110.1,115.1,114.8,42.9,0
1823.072,14.4,2.4,-11.1,0,0,212,0,0,0,0,0,0,72.5,72,14.33,14.24,11.4,11.5,6.2,7,720,2913,29,5.7,5,4.2,-110.5,-110.1,115.1,114.8,42.9,0
1823.161,14.4,2.4,-11.1,0,0,212,0,0,0,0,0,0,72.2,72,14.27,14.43,11.4,11.5,6.2,7,711.6,2917,29,4.5,4.2,4.2,-110.5,-110.1,115.1,114.8,42.9,0
1823.259,14.4,2.4,-11.1,0,0,212,0,0,0,0,0,0,72.2,72,14.46,14.7,11.4,11.5,6.2,7,711.6,2916,29,4.7,6.1,4.2,-110.5,-110.1,115.1,114.8,42.9,0
1823.345,14.4,2.4,-11.1,0,0,212,0,0,0,0,0,0,72.3,72,14.77,14.93,11.4,11.5,6.2,7,709.9,2919,29,5.9,6.2,4.2,-110.5,-110.1,115.1,114.8,42.9,0
1823.453,14.4,2.1,-11.1,0,0,212,0,0,0,0,0,0,72.2,72,14.9,15.06,11.5,11.4,6.2,7,701.3,2934,29,5.6,7.1,4.2,-110.5,-110.1,115.5,114.8,42.9,0
1823.545,14.4,2.1,-11.1,0,0,212,0,0,0,0,0,0,72.9,72,15.14,15.11,11.4,11.5,6.2,7,702.3,2931,29,7.2,7.7,4.2,-110.5,-110.1,115.5,114.8,43,0
1823.636,14.4,2.1,-11.1,0,0,212,0,0,0,0,0,0,72.9,72,15.16,14.87,11.4,11.4,6.2,7,720.6,2943,29,7.3,7.2,4.2,-110.5,-110.1,115.5,114.8,43,0
1823.737,14.4,2.1,-11.1,0,0,212,0,0,0,0,0,0,73,72,14.96,14.54,11.4,11.4,6.2,7,721.7,2943,29,7.7,6.8,4.2,-110.5,-110.1,115.1,114.8,43,0
1823.826,14.4,1.9,-11.1,0,0,212,0,0,0,0,0,0,72.9,72,14.54,14.27,11.3,11.4,6.2,7,720.6,2942,29,6,5.6,4.3,-109.8,-110.1,115.1,114.8,43,0
1823.910,14.4,2.1,-11.1,0,0,212,0,0,0,0,0,0,72.2,72,14.31,14.14,11.4,11.4,6.2,7,702.9,2942,29,5.2,4.3,4.2,-110.9,-110.1,115.9,114.8,43,0
1823.997,14.4,1.9,-11.1,0,0,212,0,0,0,0,0,0,72.2,72,14.2,14.28,11.4,11.4,6.2,7,710.1,2948,29,4.9,4.7,4.2,-110.5,-110.1,115.5,114.8,43,0
1824.097,14.4,2.1,-11.1,0,0,212,0,0,0,0,0,0,72.3,72,14.2,14.44,11.4,11.4,6.2,7,699.6,2958,29,3.3,4.2,4.2,-110.9,-110.1,115.1,114.8,43.1,0
1824.193,14.4,1.9,-11.2,0,0,212,0,0,0,0,0,0,72.9,72,14.48,14.66,11.4,11.4,6.2,7,702.5,2962,29,4.6,5.3,4.2,-110.9,-110.1,115.5,114.8,43.1,0
