﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S Unknown
854.825,14.4,3.9,-11,0,207,0,0,0,0,0,0,72.3,3,82,15.37,14.99,11.4,11.5,7,4.7,711.6,2853,42,7.9,4.5,-110.5,-110.1,115.1,114.8,58.5,58.5,0
854.915,14.4,3.9,-11,0,207,0,0,0,0,0,0,72.2,3,82,15.3,15.22,11.3,11.5,7,4.7,715,2840,42,7.8,6.1,-110.5,-110.1,115.1,114.8,58.5,58.5,0
855.036,14.4,3.9,-11,0,207,0,0,0,0,0,0,72.3,3,82,15.44,15.4,11.4,11.5,7,4.7,712.4,2831,42,9.2,8,-110.9,-110.1,115.1,114.8,59.4,59.4,0
855.121,14.4,3.9,-11,0,207,0,0,0,0,0,0,73,3,82,15.52,15.55,11.4,11.5,7,4.7,707.5,2829,42,10.2,9.4,-110.9,-110.1,115.5,114.8,59.4,59.4,0
855.205,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.9,3,82,15.47,15.65,11.4,11.5,7,4.7,708,2820,42,9.7,11.1,-110.5,-110.1,115.1,114.8,59.8,59.8,0
855.291,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.5,3,82,15.57,15.4,11.4,11.5,7,4.7,718.1,2816,42,10.2,8.5,-110.9,-110.1,115.1,114.8,58.7,58.7,0
855.376,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.5,3,82,15.59,15.22,11.4,11.5,7,4.7,713.1,2799,42,10.7,7.3,-110.9,-110.1,115.1,114.8,59.6,59.6,0
855.491,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.7,3,82,15.52,15,11.4,11.5,7,4.7,713.8,2796,42,11.1,6.2,-110.9,-110.1,115.5,114.8,58.6,58.6,0
855.584,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.3,3,82,15.47,15,11.4,11.5,7,4.7,717,2788,41,11.5,5.8,-110.9,-110.1,115.1,114.8,58.2,58.2,0
855.674,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.9,3,82,15.47,15.06,11.4,11.5,7,3.9,718.6,2775,41,10.5,6.2,-110.5,-110.1,114.8,114.8,58.1,58.1,0
855.765,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.2,3,82,15.37,15.11,11.3,11.5,7,3.9,719.2,2774,41,10.2,7.4,-109.8,-110.1,114.8,114.8,59.1,59.1,0
855.851,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.5,3,82,15.33,15.4,11.4,11.5,7,3.9,715.6,2763,41,10.1,9.8,-110.5,-110.1,114.8,114.8,58.7,58.7,0
855.947,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.5,3,82,15.4,15.57,11.4,11.5,7,3.9,716.3,2759,41,12,11,-110.5,-110.1,115.1,114.8,58.1,58.1,0
856.030,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.5,3,82,15.4,15.69,11.4,11.5,7,3.9,716.3,2745,41,11.5,12.4,-110.5,-110.1,115.1,115.5,58,58,0
856.110,14.4,4.2,-11,0,207,0,0,0,0,0,0,72.5,3,82,15.4,15.62,11.3,11.5,7,3.9,719.3,2742,40,12.2,11.7,-109.8,-110.1,116.2,115.5,58,58,0
856.223,14.4,4.2,-10.9,0,207,0,0,0,0,0,0,72.7,3,82,15.44,15.43,11.4,11.5,7,3.9,721.4,2729,40,12.2,10.6,-110.5,-110.1,115.5,115.5,58.9,58.9,0
856.312,14.4,4.2,-10.9,0,207,0,0,0,0,0,0,72.5,3,82,15.44,15.19,11.5,11.5,7,3.9,720.6,2723,40,13,8,-110.5,-110.1,116.2,115.5,58.8,58.8,0
856.406,14.4,4.2,-10.9,0,207,0,0,0,0,0,0,72.3,3,82,15.4,15.09,11.4,11.5,7,3.9,714.3,2712,40,12.7,7.2,-109.8,-110.1,115.5,115.5,57.8,57.8,0
856.515,14.4,4.2,-10.9,0,207,0,0,0,0,0,0,72.2,3,82,15.23,15.06,11.5,11.5,7,3.9,718.6,2707,40,11,7,-110.5,-110.1,115.9,115.5,57.8,57.8,0
856.605,14.4,4.1,-10.9,0,207,0,0,0,0,0,0,72.5,3,82,15.23,15.19,11.5,11.5,7,3.9,712.4,2696,40,11.9,8.5,-110.5,-110.1,115.9,115.5,58.4,58.4,0
856.727,14.4,4.1,-10.9,0,207,0,0,0,0,0,0,72.3,3,82,15.09,15.36,11.5,11.6,7,3.9,711,2686,40,10.6,9.8,-110.5,-110.1,115.9,115.5,57.4,57.4,0
856.817,14.4,4.4,-10.9,0,207,0,0,0,0,0,0,72,3,82,15.03,15.22,11.5,11.6,7,3.9,699.1,2681,40,10.6,9.3,-109.8,-110.1,115.9,115.5,59.1,59.1,0
856.907,14.4,5.6,-10.9,0,207,0,0,0,0,0,0,72.3,3,82,15.09,15.16,11.5,11.6,7,3.9,710.6,2675,40,10.9,8.4,-110.5,-110.1,115.9,115.5,57.6,57.6,0
