﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
408.444,14.6,9.9,-6,1,0,0,0,0,0,0,0,83.7,3,59,14.5,14.66,32.8,32.9,31.9,985.5,2883,-0.1,1.7,9.4,33.4,119.3,0,19.2,33.5,19.2,0
408.541,14.6,9.9,-6,1,0,0,0,0,0,0,0,82.6,3,59,14.71,15.19,32.8,32.8,32,976.8,2885,-0.1,2.4,9.3,33,119.5,0,19.3,32.6,19.2,0
408.642,14.6,9.9,-6,1,0,0,0,0,0,0,0,82.6,3,59,14.84,15.22,33,32.8,32,970,2890,0.7,4.2,9.4,33,120.2,0,19.2,32.6,19.2,0
408.782,14.6,10.2,-6.1,1,0,0,0,0,0,0,0,81.9,3,59,14.79,14.56,32.6,32.9,32.1,989.3,2900,0.8,3.4,9.4,33,118.9,0,19.2,33.6,19.1,0
408.895,14.6,10.2,-5.9,1,0,0,0,0,0,0,0,84.4,3,59,14.73,14.37,33.4,33.9,33.1,985,2907,0.3,0.8,9.6,33,122.1,0,18.6,33.1,18.6,0
409.003,14.6,10.6,-5.8,1,0,0,0,0,0,0,0,82.9,3,59,14.97,14.64,34.2,35,33.8,989.3,2912,0.1,1.3,9.9,32.2,125.1,0,17.9,32.3,17.8,0
409.100,14.6,10.6,-5.5,1,0,0,0,0,0,0,0,82.4,3,59,15.33,14.81,34.4,34.9,34.2,976.4,2915,0.7,2.5,9.8,31.9,125.6,0,17.9,31.4,17.8,0
409.202,14.6,10.2,-5.5,1,0,0,0,0,0,0,0,82.9,3,59,15,14.71,34.7,33.9,34,982.1,2921,2,3,9.8,31.5,126.9,0,18.6,32.1,18.6,0
409.317,14.6,10.6,-5.6,1,0,0,0,0,0,0,0,81.9,3,59,14.51,14.51,34.8,34.8,34.1,1003,2925,1,1.8,9.8,31.5,127.5,0,17.9,32.3,17.9,0
409.413,14.6,10.6,-5.6,1,0,0,0,0,0,0,0,81.9,3,59,14.43,14.61,34.6,34.9,34.4,1001.1,2930,-1.4,0.9,9.8,31.9,126.6,0,17.8,32.1,17.8,0
409.534,14.6,10.9,-5.4,1,0,0,0,0,0,0,0,82.9,3,59,14.76,15,35,36,35.2,984.5,2938,-0.6,1.2,10,30.8,127.9,0,16.8,30.2,16.8,0
409.632,14.6,10.9,-5.2,1,0,0,0,0,0,0,0,83.5,3,59,14.91,15.22,35.7,35.9,35.6,996.7,2946,0.5,3.8,10,30.8,130.8,0,16.8,30.2,16.7,0
409.732,14.6,10.9,-5.1,1,0,0,0,0,0,0,0,82.8,3,59,14.68,14.61,35.9,35.9,35.7,995.4,2952,-0.5,2.8,10,30.4,131.6,0,16.8,31.3,16.7,0
409.832,14.6,10.9,-5.2,1,0,0,0,0,0,0,0,83.8,3,59,14.64,14.25,36,35.8,35.8,971.3,2958,-0.7,-0.2,10,30.4,132.7,0,16.7,30.3,16.7,0
409.931,14.6,10.9,-5.2,1,0,0,0,0,0,0,0,82.8,3,59,14.71,14.53,35.4,36,35.9,988,2969,-1.2,-0.6,10,30.4,129.6,0,16.5,31,16.5,0
410.028,14.6,10.9,-5.2,1,0,0,0,0,0,0,0,83.3,3,59,15.16,14.84,36.2,35.9,36,960.5,2972,-0.4,1,10,30.4,132.7,0,16.6,31,16.6,0
410.160,14.6,11.2,-5.2,1,0,0,0,0,0,0,0,83.3,3,59,15.26,14.81,35.8,37,36.6,965,2981,0.7,1.5,10.2,30.4,131,0,15.5,29,15.5,0
410.263,14.6,11.2,-5.1,1,0,0,0,0,0,0,0,82.2,3,59,14.46,14.35,36.5,36.8,36.8,981.3,2988,-0.7,0.1,10.2,30.4,133.9,0,15.7,29.1,15.6,0
410.373,14.6,11.2,-5,1,0,0,0,0,0,0,0,84,3,59,14.28,14.4,36.3,36.9,37.1,970.7,2991,-3.8,-1.4,10.2,30,133.1,0,15.5,30,15.5,0
410.472,14.6,11.2,-5,1.001,0,0,0,0,0,0,0,83.3,3,59,14.68,14.9,36.5,36.9,37.3,983.7,3005,-2.8,-1.2,10.2,30.4,133.9,0,15.4,29.8,15.4,0
410.602,14.6,11.2,-5,1.001,0,0,0,0,0,0,0,83.8,3,59,15,15.4,36.5,36.9,37.5,982.3,3015,-0.9,2.4,10.2,30,134.5,0,15.4,29.8,15.4,0
410.707,14.6,11.2,-5,1.001,0,0,0,0,0,0,0,82.2,3,59,14.6,14.58,37.2,36.9,37.6,975,3019,0.1,0.6,10.3,29.2,136.6,0,15.4,29.1,15.4,0
410.801,14.6,11.2,-5,1.001,0,0,0,0,0,0,0,82,3,59,14.04,14.23,36.8,36.8,37.6,1006.3,3029,-1.8,-2.1,10.2,30,135.6,0,15.4,29.9,15.4,0
