﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.9.mhd
1505.707,14.7,8,-8,1,0,0,0,0,0,0,0,82.8,3,57,14.71,14.61,25.5,25.6,24.7,1008.3,2878,3.9,2.4,8,34.5,90.3,0,28.4,42.3,28.4,0
1505.802,14.7,8,-8,1,0,0,0,0,0,0,0,81.5,3,57,14.28,14.44,25.7,25.5,24.8,1009.9,2883,4.3,1.8,8,34.5,91.1,0,28.4,42.2,28.4,0
1505.908,14.7,8,-8,1,0,0,0,0,0,0,0,82.2,3,57,14.14,14.73,25.5,25.5,24.7,998.7,2887,1.7,2.6,8,34.5,90.4,0,28.4,43.3,28.4,0
1506.002,14.7,8,-8,1,0,0,0,0,0,0,0,80.8,3,57,14.53,15.19,25.4,25.6,24.8,986.7,2892,3.3,5.4,8,34.5,90.1,0,28.3,42.3,28.3,0
1506.108,14.7,8,-8,1,0,0,0,0,0,0,0,81.9,3,57,15.03,15.09,25.4,25.6,24.9,995.6,2892,4.4,5.7,8,34.5,90.3,0,28.3,42,28.3,0
1506.206,14.7,8,-7.9,1,0,0,0,0,0,0,0,80.3,3,57,15.36,14.43,25.6,25.6,24.9,1017.1,2896,5.1,3.7,8.1,34.5,90.6,0,28.3,41.6,28.3,0
1506.308,14.7,8.3,-8,1,0,0,0,0,0,0,0,81.9,3,57,15.09,14.11,25.5,25.6,24.9,1018.6,2900,5.6,2.1,8.1,34.5,90.6,0,28.3,41.8,28.3,0
1506.407,14.7,8.3,-7.8,1,0,0,0,0,0,0,0,81.2,3,57,14.51,14.31,26.5,26.6,25.8,1016.4,2903,1.9,2.3,8.4,34.5,94.7,0,26.9,40.1,26.9,0
1506.508,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,81.9,3,57,14.38,14.64,26.6,26.7,26,1021.1,2905,1.2,3.7,8.3,34.5,94.8,0,26.7,40.3,26.7,0
1506.602,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,81,3,57,14.63,15.03,26.4,26.7,26.1,1008.5,2909,2.3,4,8.3,34.5,93.9,0,26.7,40.2,26.7,0
1506.707,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,83.3,3,57,14.87,15.22,26.7,26.7,26.2,1014.2,2913,3.8,5.3,8.3,34.5,95.3,0,26.7,41.2,26.6,0
1506.803,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,80.3,3,57,14.79,14.87,26.7,26.7,26.2,1017.1,2915,3.6,4.8,8.3,34.5,95.2,0,26.6,40.2,26.6,0
1506.907,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,82.6,3,57,14.64,14.53,26.7,26.7,26.2,1017.5,2916,4,3.6,8.2,34.5,95.4,0,26.6,40.4,26.6,0
1507.002,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,81.4,3,57,14.31,14.47,26.6,26.7,26.2,1001.8,2917,2.3,1.3,8.2,34.5,95.1,0,26.7,41.2,26.7,0
1507.097,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,83.3,3,57,14.51,14.73,26.5,26.8,26.3,1007.9,2924,2.5,2.4,8.3,34.5,94.4,0,26.5,40,26.4,0
1507.198,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,79.9,3,57,15.03,14.93,26.7,26.7,26.3,995,2928,4.1,3.7,8.3,34.5,95.2,0,26.5,40,26.5,0
1507.296,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,82.9,3,57,15.3,14.66,26.7,26.7,26.3,989.7,2932,4.4,3.4,8.3,34.5,95.1,0,26.5,41,26.4,0
1507.398,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,80.5,3,57,15.03,14.34,26.6,26.8,26.4,996.8,2930,3.7,4.3,8.3,34.5,95.1,0,26.4,40.9,26.4,0
1507.492,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,83.3,3,57,14.58,14.13,26.6,26.6,26.3,991.1,2929,2.5,1.6,8.3,34.5,95.5,0,26.7,40.2,26.7,0
1507.596,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,81,3,57,14.37,14.4,26.5,26.8,26.3,986.8,2933,1.1,2.2,8.3,34.5,94.3,0,26.4,40.3,26.3,0
1507.698,14.7,8.6,-7.7,1,0,0,0,0,0,0,0,82.6,3,57,14.56,14.9,26.7,26.7,26.4,985.6,2934,2.1,4.2,8.3,34.5,95.6,0,26.4,40.1,26.4,0
1507.793,14.7,8.3,-7.7,1,0,0,0,0,0,0,0,80.8,3,57,14.76,15.22,26.9,26.8,26.6,967.6,2940,3.1,4.6,8.2,34.5,96,0,26.3,40.8,26.3,0
1507.896,14.7,8.3,-7.6,1,0,0,0,0,0,0,0,82.8,3,57,14.79,14.93,27.4,26.7,26.8,973.9,2940,3.1,4,8.3,34.9,98.2,0,26.4,40.9,26.3,0
