﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD 2.4.2 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.9.mhd
792.478,14.4,0,-11.1,0,201,0,0,0,0,0,0,82.8,3,57,70.74,109.65,11.1,11.2,7,9.3,1116.2,2977,0,0,4.8,0.4,0,0,36.6,50.2,0
792.573,14.4,0,-11.1,0,201,0,0,0,0,0,0,82.8,3,57,105.59,159.32,11,11.2,7,9.3,1133,2971,0,0,4.7,0.4,0,0,36.6,50.9,0
792.663,14.4,0,-11.1,0,201,0,0,0,0,0,0,82.8,3,57,139.43,212.58,11,11.2,7,9.3,1148.5,2966,0,0,4.7,0.4,0,0,36.6,49.9,0
792.748,14.4,0,-11.1,0,201,0,0,0,0,0,0,82.8,3,57,186.57,234.95,11.1,11.2,7.8,9.3,1160.1,2961,0,0,4.7,0.4,0,0,36.5,50.2,0
792.843,14.4,0,-11,0,201,0,0,0,0,0,0,82.8,3,57,226.77,234.95,11.1,11.2,7.8,9.3,1169.1,2954,0,0,4.7,0.4,0,0,36.5,51.1,0
792.937,14.4,0,-11,0,201,0,0,0,0,0,0,82.8,3,57,234.95,234.95,11.1,11.2,7.8,9.3,1177.5,2949,0,0,4.7,0.4,0,0,36.5,50.1,0
793.033,14.4,0,-11,0,201,0,0,0,0,0,0,82.9,3,57,234.95,234.95,11.1,11.2,7.8,9.3,1186.3,2942,0,0,4.7,0.4,0,0,36.5,49.8,0
793.128,14.4,0,-11,0,201,0,0,0,0,0,0,82.9,3,57,234.95,234.95,11.1,11.2,7.8,9.3,1190.9,2936,0,0,4.7,0.4,0,0,36.4,51.1,0
793.213,14.4,0,-11,0,201,0,0,0,0,0,0,82.8,3,57,234.95,234.95,11.1,11.2,7.8,9.3,1193.5,2934,0,0,4.7,0.4,0,0,36.4,51,0
793.298,14.4,0,-11,0,201,0,0,0,0,0,0,82.9,3,57,234.95,234.95,11.1,11.3,7.8,9.3,1197.2,2927,0,0,4.7,0.4,0,0,36.4,49.8,0
793.385,14.4,0.5,-11,0,201,0,0,0,0,0,0,82.9,3,57,234.95,234.95,11,11.3,7.8,9.3,1198.5,2921,0,0,4.7,0.4,0,0,36.4,49.8,0
793.473,14.4,2.2,-11,0,201,0,0,0,0,0,0,82.8,3,57,234.95,234.95,11.3,11.5,7.8,9.3,1162.3,2917,0,0,4.8,4.1,16.5,0,36.6,50.2,0
793.559,14.4,2.5,-11,0,201,0,0,0,0,0,0,83.3,3,57,234.95,185.95,11.3,11.5,7.8,9.3,1134,2910,0,0,4.8,4.5,16.7,0,36.6,51.2,0
793.648,14.4,2.9,-11,0,201,0,0,0,0,0,0,82.9,3,57,65.51,59.13,11.4,11.5,7.8,9.3,1079.5,2907,0,0,4.9,7.9,21.7,0,36.6,50.2,0
793.733,14.4,2.5,-11,0,201,0,0,0,0,0,0,82.9,3,57,39.95,27.26,11.4,11.5,7.8,9.3,1033.4,2910,0,0,4.9,11.6,25.5,0,36.6,50.2,0
793.824,14.4,2.5,-11.1,0,201,0,0,0,0,0,0,83.3,3,57,25.47,20.36,11.3,11.5,7.8,9.3,998,2897,0,0,4.9,9.8,23.6,0,36.5,51.1,0
793.926,14.4,2.9,-11.1,0,201,0,0,0,0,0,0,82.8,3,57,20.38,19.09,11.3,11.5,7.8,9.3,973.6,2906,0,0,5,12.4,26.8,0,36.5,50.9,0
794.018,14.4,2.9,-11.1,0,201,0,0,0,0,0,0,82.9,3,57,18.92,17.83,11.4,11.5,7.8,9.3,962.6,2889,0,0,5,9.4,23.6,0,36.5,51.1,0
794.103,14.4,2.9,-11.1,0,201,0,0,0,0,0,0,82.4,3,57,17.67,17.22,11.4,11.5,7.8,9.3,966.9,2899,0,0,5,12,26.8,0,36.5,50.2,0
794.194,14.4,2.9,-11.1,0,201,0,0,0,0,0,0,82.6,3,57,17.28,17.02,11.4,11.5,7.8,9.3,963.8,2887,0,0,5.1,12,26.8,0,36.5,50.8,0
794.295,14.4,3.2,-11.1,0,201,0,0,0,0,0,0,82.8,3,57,16.98,16.72,11.4,11.8,7.8,9.3,973.6,2887,0,0,5,12.4,27,0,36.8,50.8,0
794.393,14.4,5.9,-11,0,201,0,0,0,0,0,0,82.9,3,57,16.74,16.65,11.8,12.6,7.8,9.3,982.6,2884,-3.2,-4.5,5.3,15.4,31.6,0,37.7,51.4,0
794.492,14.4,8.2,-10.8,0,201,0,0,0,0,0,0,82.8,3,57,16.74,16.61,12.9,14.2,7.8,9.3,993.7,2892,1.2,-0.8,5.9,15.8,36.6,0,39.5,53.1,0
794.583,14.4,8.5,-10.5,0,201,0,0,0,0,0,0,83.1,3,57,16.65,16.89,14.3,14.4,7.8,9.3,1016.7,2898,4.4,4.4,6,15.8,44.5,0,39.8,53.4,0
