﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.9.mhd
817.048,14.7,8.2,-7.8,1,0,0,0,0,0,0,0,73,3,55,14.68,14.33,26.5,26.1,26.6,1006.1,3040,6.8,7.6,9,34.9,94.5,0,26.1,0,26.1,0
817.150,14.7,8.2,-7.9,1,0,0,0,0,0,0,0,71.6,3,55,14.71,14.71,26.3,26.2,26.4,987.3,3040,6.8,7.2,9,34.9,93.7,0,26.1,0,26.1,0
817.244,14.7,8.2,-7.9,1,0,0,0,0,0,0,0,73,3,55,15.06,15.06,26.1,26.2,26.4,983.7,3043,7.5,8.4,9,34.9,92.9,0,26,0,26,0
817.356,14.7,8.5,-7.9,1,0,0,0,0,0,0,0,72.3,3,55,15.26,14.73,26,26.2,26.4,989.4,3045,7.4,8,9,34.9,92.5,0,26,0,26,0
817.454,14.7,8.5,-7.7,1,0,0,0,0,0,0,0,72.9,3,55,14.87,14.17,27,27.4,27.5,995.4,3049,8.4,9.1,9.4,34.9,96.5,0,23.7,0,23.7,0
817.550,14.7,8.5,-7.7,1,0,0,0,0,0,0,0,72,3,55,14.54,14.18,27.2,27.4,27.7,1015.6,3052,7.6,7.5,9.3,34.9,97.2,0,23.7,0,23.7,0
817.644,14.7,8.5,-7.8,1,0,0,0,0,0,0,0,73.7,3,55,14.41,14.6,28.3,27.3,27.6,1007.7,3054,6.2,8.1,9.3,35.2,102.6,0,23.9,0,23.9,0
817.748,14.7,8.5,-7.8,1,0,0,0,0,0,0,0,71.4,3,55,14.84,15.09,26.2,27.4,27.7,1006.7,3051,6.8,9.3,9.4,34.9,92.7,0,23.6,0,23.6,0
817.848,14.7,8.5,-7.7,1,0,0,0,0,0,0,0,73.2,3,55,14.79,15.14,27.2,27.3,27.8,988.7,3060,6.7,8.4,9.3,34.9,97.2,0,23.7,0,23.7,0
817.944,14.7,8.8,-7.6,1,0,0,0,0,0,0,0,70.7,3,55,14.81,14.87,27.8,28.5,28.4,1004,3058,7.3,9,9.6,35.2,99.7,0,21.8,0,21.8,0
818.041,14.7,8.8,-7.5,1,0,0,0,0,0,0,0,72.5,3,55,14.68,14.4,28.2,28.5,28.9,1022.2,3066,7,7.9,9.6,35.2,101.4,0,21.6,0,21.6,0
818.138,14.7,8.8,-7.4,1,0,0,0,0,0,0,0,73.7,3,55,14.64,14.47,28.3,28.4,28.9,1018.5,3066,6.5,6.2,9.7,35.2,102.6,0,21.8,0,21.8,0
818.238,14.7,9.1,-7.3,1,0,0,0,0,0,0,0,73.4,3,55,14.81,15.06,29.2,29.8,29.8,1008,3070,6.8,8.3,10.1,35.2,105,0,21.4,0,21.4,0
818.340,14.7,9.1,-7.1,1,0,0,0,0,0,0,0,73,3,55,15.19,14.96,29.6,29.7,30.2,1012,3075,7.5,8.4,10,35.2,107.2,0,21.2,0,21.2,0
818.434,14.7,9.1,-7.1,1,0,0,0,0,0,0,0,72.2,3,55,15.11,14.18,29.6,29.8,30.4,1012.6,3079,7.6,8.7,10,35.2,107.4,0,21,0,21,0
818.540,14.7,9.1,-7.1,1,0,0,0,0,0,0,0,72.3,3,55,14.68,13.97,29.8,29.7,30.4,1022.3,3086,7.3,7,10,35.2,108.1,0,20.8,0,20.8,0
818.642,14.7,9.1,-7.1,1,0,0,0,0,0,0,0,72,3,55,14.46,14.54,29.6,29.6,30.4,999.7,3088,6.3,7.8,10,35.2,107.8,0,20.6,0,20.6,0
818.743,14.7,9.1,-7.1,1,0,0,0,0,0,0,0,73,3,55,14.71,14.96,29.6,29.7,30.5,991.1,3094,5.9,8.7,10,35.2,107.2,0,20.5,0,20.5,0
818.850,14.7,8.8,-7.1,1,0,0,0,0,0,0,0,73.2,3,55,14.87,15.19,29.9,28.5,30.1,1014.7,3098,6.7,8.4,9.7,35.2,108.2,0,21.1,0,21.1,0
818.944,14.7,8.8,-7.3,1,0,0,0,0,0,0,0,71.1,3,55,14.71,14.6,28.9,28.5,29.5,1006.7,3101,6.3,7.3,9.7,35.2,104.5,0,21,0,21,0
819.050,14.7,9.1,-7.3,1,0,0,0,0,0,0,0,74.3,3,55,14.64,14.33,28.5,29.7,29.9,1003.5,3108,5.9,7.3,9.9,35.2,102.9,0,19.5,0,19.5,0
819.144,14.7,9.1,-7.2,1,0,0,0,0,0,0,0,71.8,3,55,14.68,14.66,29.3,29.8,30.4,997.5,3112,5.9,6.6,10,35.2,106.1,0,19.4,0,19.4,0
819.250,14.7,9.1,-7.1,1,0,0,0,0,0,0,0,73.7,3,55,14.97,14.96,29.6,29.8,30.7,995,3114,6,7.7,10,35.2,107.4,0,19.4,0,19.4,0
819.346,14.7,9.1,-7,1,0,0,0,0,0,0,0,70.9,3,55,15.26,14.73,30.1,29.7,31,991.5,3117,6.5,8.2,10,36,109.3,0,19.4,0,19.4,0
819.448,14.7,9.1,-7.1,1,0,0,0,0,0,0,0,73.4,3,55,14.97,14.01,29.7,29.8,30.8,1003.3,3119,7.2,6.9,10,35.2,107.7,0,19.4,0,19.4,0
819.550,14.7,9.5,-7,1,0,0,0,0,0,0,0,71.6,3,55,14.47,14.27,29.7,31,31.3,1002.4,3126,6.5,6.6,10.2,35.2,107.6,0,18.8,0,18.8,0
819.644,14.7,9.1,-6.8,1,0,0,0,0,0,0,0,72.9,3,55,14.56,14.73,30.3,29.7,31.6,964.9,3130,5,7.4,10.4,36,110.3,0,19.4,0,19.4,0
819.748,14.7,8.6,-7,1,0,0,0,0,0,0,0,71.3,3,54,14.79,14.79,30.1,29.6,31,974.2,3130,5.1,6,10,36,109.3,0,19.4,0,19.4,0
819.850,14.7,8.3,-7.4,1,0,0,0,0,0,0,0,73,3,55,14.84,15.22,31,28.9,30.6,976.2,3138,5.7,7.2,9.5,35.2,113.7,0,19.9,0,19.9,0
819.959,14.7,8,-8.1,1,0,0,0,0,0,0,0,73.4,3,55,14.64,14.9,29.2,27.8,29.5,960.1,3139,4.9,6.9,9.5,35.2,105.9,0,21.4,0,21.4,0
820.060,14.7,8,-8.4,1,0,0,0,0,0,0,0,72.5,3,55,14.43,14.21,27.7,27,28.7,975,3138,3.8,5.2,9.4,35.2,100.6,0,23,0,23,0
820.168,14.7,8.3,-8.4,1,0,0,0,0,0,0,0,74.6,3,55,14.71,14.4,26.6,26.8,28.2,974.4,3147,4.3,4.4,9.3,34.9,95.4,0,23.2,0,23.2,0
820.270,14.7,8.3,-8.2,1,0,0,0,0,0,0,0,71.3,3,54,15.4,14.96,24.9,26.8,28,972.5,3149,6.3,6.6,9.2,34.9,89.7,0,23.1,0,23.1,0
820.378,14.7,8.3,-7.8,1,0,0,0,0,0,0,0,72,3,55,15.4,14.84,26.2,26.8,28,991,3149,7.2,6.3,9.2,34.9,93.4,0,23.2,0,23.2,0
820.480,14.7,8.3,-7.8,1,0,0,0,0,0,0,0,73,3,54,14.76,14.38,26.6,26.7,28,1001.8,3145,6.9,7.1,9.2,34.9,95.2,0,23.3,0,23.3,0
820.578,14.7,8.3,-7.8,1,0,0,0,0,0,0,0,73.9,3,55,14.35,13.95,26.5,26.7,28,1011.4,3152,5.9,5.4,9.3,34.9,95.2,0,23.2,0,23.2,0
820.681,14.7,9.5,-7.6,1,0,0,0,0,0,0,0,71.8,3,54,14.47,14.46,27.6,30.6,29.6,996.1,3157,3.9,5.5,10.4,35.2,99.4,0,18.8,0,18.8,0
820.783,14.7,9.8,-7,1,0,0,0,0,0,0,0,73.4,3,54,14.9,15.19,29.9,32.3,32.2,1006.9,3164,5.3,7,10.4,35.2,108.7,0,18.6,0,18.6,0
820.878,14.7,10.4,-6.2,1.001,0,0,0,0,0,0,0,73.2,3,55,14.76,15.22,33.3,34.5,35,1009.9,3168,5.5,6.7,11.3,33.4,121.8,0,18.3,0,18.3,0
820.980,14.7,10.4,-5.7,1.001,0,0,0,0,0,0,0,72.3,3,54,14.35,14.24,34.4,34.5,36.4,1032.4,3162,5.6,4.4,11.7,33,125.1,0,17.9,0,17.9,0
821.080,14.7,10.7,-5.6,1.001,0,0,0,0,0,0,0,73.2,3,54,14.15,14.15,35.1,35.3,36.7,1023,3175,3.1,2.3,11.8,31.9,127.8,0,17.6,0,17.6,0
821.200,14.7,10.7,-5.5,1.001,0,0,0,0,0,0,0,72.7,3,54,14.47,14.99,34.8,35.5,37.2,1008.4,3175,2.8,4.3,11.7,31.9,127.5,0,17.3,0,17.3,0
821.318,14.7,10.7,-5.4,1.001,0,0,0,0,0,0,0,72.3,3,54,15.09,14.79,35.1,35.5,37.4,999,3181,3.4,5.9,11.8,31.5,129.1,0,17,0,17,0
821.423,14.7,12.5,-5.3,1.002,0,0,0,0,0,0,0,70.9,3,54,15.16,13.92,36.1,39.3,38.9,1003.6,3193,5.2,3.5,12.7,30.8,130.9,0,16.5,0,16.5,0
821.519,14.7,32,-4.3,1.003,0,0,0,0,0,0,0,70.4,3,54,14.56,14.46,39.1,44.3,42.9,1016.4,3205,4.7,3.7,14.8,28.5,142.9,0,15.4,0,15.4,0
821.620,14.7,68.9,-1.5,1.027,1,0,0,0,0,0,0,68.3,3,54,14.15,14.76,62.6,85.1,66.1,1054.2,3253,1.1,3.2,35.1,10.9,233.3,0,23.3,35.5,23.3,0
821.718,14.7,86.5,-0.8,1.448,8.9,0,0,0,0,0,0,66.3,3,54,13.48,13.34,64.1,151.2,122.7,1373.5,3230,0.5,0.6,75.2,15.4,237.7,0,80,91.4,23.7,0
821.814,14.7,97.8,-0.1,1.868,15.2,0,0,0,0,0,0,78.2,3,54,13.04,13.32,69.5,207.5,173.6,1527.4,3247,-4.3,-1.7,79.2,15,256.2,0,80,92.1,24.3,0
821.918,14.7,99.6,0.9,2.109,15.4,0,0,0,0,0,0,73.4,3,54,12.38,12.43,79.4,218.7,212.4,1537.2,3288,-10.2,-8.4,81.3,11.2,284.8,0,80,91.2,19.5,0
822.022,14.7,99.6,2.5,2.21,15.7,0,0,0,0,0,0,68.3,3,54,12.49,12.32,94.4,218.7,234.6,1927.7,3299,-12,-11.9,81.1,12.4,341.3,0,80,91.4,20.9,0
822.123,14.7,99.6,4.1,2.254,16.1,0,0,0,0,0,0,72,3,54,12.98,13.02,108.9,218.7,244.4,2218.6,3329,-12,-12,81,9.4,389.2,0,80,91.5,22.3,0
822.228,14.7,99.6,5.8,2.288,16.8,0,0,0,0,0,0,72.5,3,54,13.77,14.01,121.9,218.7,250.2,2625.4,3370,-12,-10.9,81.1,6.4,425.8,0,80,90.8,23.2,0
822.330,14.7,99.6,9.3,2.322,17.4,0,0,0,0,0,0,81,3,55,14.48,14.47,143.3,218.7,256.8,2871.1,3392,-9.7,-8.4,81,3.8,492.6,0,79.8,91.5,23.8,0
822.432,14.7,99.6,12.5,2.339,17.2,0,0,0,0,0,0,76.2,3,55,13.95,13.8,162.4,218.7,265.3,2967.9,3482,-10.2,-9.4,81,2.2,526.4,0,62,73.9,21.8,0
822.528,14.7,99.6,17.1,2.341,17.2,0,0,0,0,0,0,80.5,3,55,12.88,12.99,190.5,218.7,273.2,2922.8,3528,-12,-10.6,80.9,3.4,597.2,0,20.6,33.6,22.2,0
822.629,14.7,99.6,19,2.346,17.4,0,0,0,0,0,-3,83.8,3,55,13.24,13.58,202.1,218.5,282.3,2731.2,3573,-8.5,-4.5,81,3.4,619.1,0,20.8,33,23.5,0
822.730,14.7,99.6,18.2,2.36,17.6,0,-3,0,0,0,-3,78.5,3,55,13.24,13.05,197.6,218.3,287.9,2496.3,3658,-4.3,-3.6,81,3.4,606.5,0,23.8,36,23.8,0
822.828,14.7,99.6,17.3,2.379,17.9,0,-3,0,0,0,-2.7,60.3,3,55,12.95,12.98,192,218.1,291.7,2364.1,3729,-3.3,-1.7,81,3.4,599.1,0,26.6,38.4,24.3,0
822.928,14.7,99.6,16.9,2.402,18.2,0,-2.7,0,0,0,-2.7,76.2,3,55,12.46,12.71,189.6,217.9,293.3,2297.3,3749,-4.6,-1.7,81,3.4,596.3,0,29.5,41.4,25.2,0
823.030,14.7,99.6,16.9,2.429,18.7,0,-2.7,0,0,0,-2.3,71.1,3,55,12.68,12.46,189.6,217.8,295.2,2348.3,3863,-3.5,-2.6,81,3.4,592,0,28.8,40.5,26.4,0
823.129,14.7,99.6,17.5,2.46,19.2,0,-2.3,0,0,0,-2,80.6,3,55,12.99,12.58,193.2,217.8,297.3,2291.7,3884,-1.3,-1.7,81,3.4,602.5,0,29.2,41.5,27,0
823.229,14.7,99.6,18,2.484,19.2,0,-2,0,0,0,-2,75.3,3,55,12.4,12.46,196.8,217.8,299.3,2223.2,3960,-4,-1.7,80.9,3.4,613.1,0,25.8,37.4,24.8,0
823.329,14.7,99.6,18.6,2.499,19.2,0,-2,0,0,0,-1.7,57.1,3,55,12.95,12.5,200.4,217.8,303.9,2170,4035,-4,-1.1,81,3.4,619.2,0,26.1,38.1,25.3,0
823.435,14.7,99.6,18.6,2.509,19.2,0,-1.7,0,0,0,-1.7,66.2,3,55,12.33,12.38,200.4,217.8,309.5,2114.3,4086,-3.4,-2,81,3.4,621.8,0,26.4,38.3,25.5,0
823.533,14.7,99.6,18.6,2.517,19.2,0,-1.7,0,0,0,-1.3,97.6,3,54,12.53,12.46,200.1,217.8,314.8,2095.1,4144,-2.2,-1.3,81,3.4,619.6,0,27.2,39.1,25.8,0
823.635,14.7,99.6,18,2.523,19.2,0,-1.3,0,0,0,-1.3,59.4,3,54,12.49,12.25,196,217.8,319.4,2089.8,4210,-1.8,-2.1,81,3.4,617.8,0,31.2,43.1,26.4,0
823.754,14.7,99.6,17.2,2.532,19.2,0,-1.3,0,0,0,-1,77.3,3,54,12.32,12.23,189.3,217.8,325,2081.2,4304,-2.1,-2.3,81,3.4,604.2,0,32,45,26.5,0
823.848,14.7,99.6,17.1,2.542,19.2,0,-1,0,0,0,-0.7,56.1,3,54,12.5,12.38,186.7,217.8,332.3,2166.6,4370,0.6,0,81.1,3.4,605.3,0,30.5,42.6,27.1,0
823.957,14.7,99.6,17.1,2.548,19.2,0,-1,0,0,0,-0.7,62.8,3,54,12.26,12.33,186.3,217.8,337.4,2229.1,4435,0.2,0.4,81,3.4,606.4,0,30.7,42.3,27.2,0
824.054,14.7,99.6,17.1,2.555,19.2,0,-0.7,0,0,0,-0.3,86.7,3,54,12.19,12.18,185.6,217.8,343.1,2238.7,4509,0.1,0.2,81.1,3.4,609,0,31.5,44.3,27.9,0
824.149,14.7,99.6,17.1,2.56,19.2,0,-0.3,0,0,0,-0.3,66.5,3,54,12.19,12.09,185.4,217.8,348.1,2257.9,4562,0,-0.8,81,3.8,607.4,0,32.3,44.9,28.2,0
824.249,14.7,99.6,16.9,2.565,19.2,0,-0.3,0,0,0,0,92.3,3,54,12.18,12.09,185,217.8,353.4,2284.2,4614,-0.7,-1.3,81,3.8,609.5,0,34.9,46.9,28.4,0
824.348,14.7,99.6,16.9,2.568,19.2,0,0,0,0,0,0,71.6,3,54,12.13,12.15,185.9,217.8,358,2332.8,4669,-1.2,-1.1,81,3.8,610.9,0,33.2,45.7,28.7,0
824.448,14.7,99.6,16.9,2.57,19.2,0,0,0,0,0,0,70.5,3,52,12.05,12.18,186.8,217.8,362.3,2328.4,4736,-2,-1,81.1,3.8,613.2,0,34,46.1,29.4,0
824.548,14.7,99.6,16.9,2.572,19.2,0,0,0,0,0,0,65.3,3,52,12.13,12.15,187.6,217.8,367.2,2367.7,4791,-1.6,-1.1,80.9,3.8,615.9,0,35,47.7,30.1,0
824.644,14.7,99.6,16.9,2.573,19.2,0,0,0,0,0,0,80.1,3,52,12,12.1,187.7,217.8,372.1,2364.4,4862,-2.4,-1.3,81,3.8,617.5,0,35.4,47.4,30.6,0
824.748,14.7,99.6,17.2,2.575,19.2,0,0,0,0,0,0,82.2,3,52,12.09,12.19,190.8,217.8,376.9,2383.8,4919,-2.1,-0.6,81.1,3.8,625,0,36.1,48.8,31.3,0
824.848,14.7,99.6,17.2,2.576,19.2,0,0,0,0,0,0,70.5,3,52,12.09,12,191.3,217.8,381.7,2375,4995,-2.3,-1.9,81,3.8,628.2,0,37.4,49.4,31.9,0
824.949,14.7,99.6,17.2,2.579,19.2,0,0,0,0,0,0,63.7,3,52,12.23,12.05,191.9,217.2,387.2,2378.3,5055,-1.5,-1.6,81.1,4.5,635.7,0,37.9,49.6,32.7,0
825.048,14.7,99.6,17.2,2.58,19.2,0,0,0,0,0,0,65.1,3,52,12.02,11.93,192.3,216.9,390.8,2359.8,5087,-3.1,-2.7,80.9,4.5,636.7,0,37.9,49.9,32.6,0
825.154,14.7,99.6,17.2,2.581,19.2,0,0,0,0,0,0,80.6,3,52,12.1,12.09,192.7,216.2,394.5,2361.9,5166,-3,-2,81,4.5,638.7,0,38.6,49.8,33.3,0
825.258,14.7,99.6,17.2,2.582,19.2,0,0,0,0,0,0,70,3,52,12.15,12.02,192.9,215.6,398.2,2378.5,5213,-2.2,-2.1,81.1,4.5,639.1,0,39.4,50.8,33.7,0
825.358,14.7,99.6,17.2,2.584,19.2,0,0,0,0,0,0,75.3,3,52,11.99,11.97,193,214.9,402.3,2333.8,5281,-2.6,-3.1,80.9,4.5,640.2,0,39.8,51.2,33.9,0
825.458,14.7,99.6,17.2,2.586,19.2,0,0,0,0,0,0,63.8,3,52,12.1,12.05,193,214.4,406.4,2339.2,5339,-3,-2.8,81,4.9,643.7,0,40.1,52.8,34,0
825.558,14.7,99.6,17.2,2.588,19.2,0,0,0,0,0,0,63.5,3,52,12.02,11.92,193,214.1,411,2342.5,5408,-2.4,-3.5,81,4.9,644.8,0,40.8,53.1,34.5,0
825.659,14.7,99.6,17.2,2.59,19.2,0,0,0,0,0,0,57,3,52,12,12,193,213.4,415.2,2329.4,5456,-4.5,-4.3,80.9,4.9,644.6,0,41,52.9,34.2,0
825.753,14.7,99.6,17,2.592,19.2,0,0,0,0,0,0,62.2,3,52,12.02,11.96,191.3,212.7,419.1,2331.7,5519,-3.5,-4.2,81.1,4.9,642.3,0,42.5,54.7,34.7,0
825.848,14.7,99.6,17,2.594,19.2,0,0,0,0,0,0,64.9,3,52,11.96,12.02,191.3,212.3,422.3,2344.5,5560,-4.3,-4.5,81,4.9,642.2,0,42.7,55.3,34.7,0
825.949,14.7,99.6,17,2.595,19.2,0,0,0,0,0,0,64.2,3,52,12.02,12.02,191.3,211.8,426.2,2327.3,5632,-4.4,-4.7,81,4.9,642.6,0,45.2,56,34.7,0
826.044,14.7,99.6,16.8,2.597,19.2,0,0,0,0,0,0,63.7,3,52,12.18,12.1,190.1,211.2,430,2317.6,5688,-3.2,-3.9,81,4.9,640.5,0,42.7,55.3,34.7,0
826.138,14.7,99.6,16.6,2.599,19.2,0,0,0,0,0,0,62.1,3,52,11.99,12.05,189.3,210.8,432.9,2284.2,5731,-3.2,-4.2,81,4.9,639,0,47.5,60.3,34.8,0
826.234,14.7,99.6,16.6,2.601,19.2,0,0,0,0,0,0,63.5,3,52,12.19,12.06,188.9,210,436.8,2248.8,5789,-3.5,-4.2,81,4.9,638,0,44.3,55.5,35.1,0
826.338,14.7,99.6,16.4,2.603,19.2,0,0,0,0,0,0,60,3,52,12.15,12.06,188.2,209.8,440,2212.9,5809,-4.1,-3.9,81,4.9,636.8,0,45.6,57.1,34.9,0
826.440,14.7,99.6,16.2,2.605,19.2,0,0,0,0,0,0,63.8,3,52,12.1,12.06,187.1,209.2,443,2194.4,5844,-3.3,-3.5,81.1,4.9,634.7,0,49.9,61,35.2,0
826.534,14.7,99.6,16.1,2.607,19.2,0,0,0,0,0,0,61.3,3,52,11.95,11.97,186.1,208.8,445.8,2142.1,5930,-2.8,-3.7,81.1,4.9,632.7,0,45.9,58.4,35.3,0
826.639,14.7,99.6,16.1,2.609,19.2,0,0,0,0,0,0,63.3,3,52,11.9,11.93,186.1,208.1,449.1,2108.4,5996,-2.8,-3.4,80.9,4.9,632.9,0,48.1,59.6,35.6,0
826.738,14.7,99.6,16,2.611,19.2,0,0,0,0,0,0,62.1,3,52,11.95,11.86,185.8,207.7,452,2036.3,6035,-3,-4.1,80.9,5.2,635.9,0,46.8,58.3,35.6,0
826.838,14.7,99.6,15.9,2.613,19.2,0,0,0,0,0,0,61.3,3,52,11.95,11.87,185.1,207.2,454.7,2047.6,6087,-3.4,-5,81,5.2,634.1,0,51.4,62.4,35.8,0
826.939,14.7,99.6,15.7,2.615,19.2,0,0,0,0,0,0,61,3,52,12.05,12.06,183.8,206.7,457.3,2028.8,6097,-2.9,-4.4,80.9,5.2,631.4,0,48,59.8,35.9,0
827.034,14.7,99.6,15.6,2.617,19.2,0,0,0,0,0,0,60.5,3,52,12.13,12.1,183.1,206.4,459.8,2011.5,6156,-3.1,-4.8,80.9,5.2,629.9,0,48,60.5,35.6,0
827.134,14.7,99.6,15.5,2.619,19.2,0,0,0,0,0,0,61.3,3,52,12.18,12.13,182.8,205.8,462.2,2014.2,6227,-3.7,-4.2,80.8,5.2,628.9,0,48.7,61.5,36.1,0
827.238,14.7,20.5,15.5,2.621,19.2,0,0,0,0,0,0,61.5,3,52,12.13,12,182.8,205.7,464.7,2018.8,6238,-3.4,-4.8,80.9,-0.4,573.9,0,32,43.4,32,0
827.338,14.7,0,11.4,1.989,0,0,0,0,0,0,0,63.3,0,52,12.15,12.33,158,28.3,243.1,1711,6532,-1.2,-1.9,35.6,-7.9,435,0,31.8,0,31.8,0
827.438,14.7,0,8,2.22,17.9,0,0,0,0,0,0,79.7,0,52,13.06,18.14,134.3,197.5,352.3,2628.8,6329,0,0,49.7,-8.6,0,0,32,44.3,32,0
827.539,14.7,0,7.6,2.225,12.2,0,0,0,0,0,0,83.7,0,52,234.95,234.95,129.6,183.5,396,2234.8,6069,0,0,60,-9,0,0,32,44.1,32,0
827.635,14.7,0,7.4,2.147,11.6,0,0,0,0,0,0,84.2,0,52,234.95,234.95,127,176.3,385.1,1894,5777,0,0,58.6,-9.8,0,0,32,43.4,32,0
827.734,14.7,0,7.3,2.084,10.9,0,0,0,0,0,0,83.3,0,52,234.95,234.95,124.5,167.6,362.7,1880.9,5512,0,0,55,-10.1,0,0,32,43.4,32,0
827.838,14.7,0,7.2,1.988,9.6,0,0,0,0,0,0,82,0,52,234.95,234.95,122.3,155.3,330.2,1928.7,5258,0,0,52.1,-10.5,0,0,32,43.6,32,0
827.935,14.7,0,6.9,1.842,7.7,0,0,0,0,0,0,81.9,0,52,234.95,234.95,118.9,135.8,288.3,1975.5,5040,0,0,49.7,-11.2,0,0,32,43.6,32,0
828.035,14.7,0,6.5,1.68,6,0,0,0,0,0,0,82.8,0,52,234.95,234.95,114.3,117.4,239.2,2028.9,4737,0,0,46.4,-12,0,0,32,43.6,32,0
828.139,14.7,0,4.8,1.487,3.6,0,0,0,0,0,0,82.2,0,52,234.95,234.95,102,97.5,188.4,2075,4553,0,0,27.3,-13.1,0,0,32,43.6,32,0
828.241,14.7,5.8,-3.1,1.172,0,0,0,0,0,0,0,72.2,0,52,234.95,234.95,59.9,18.5,82.4,1744,4750,0,0,5.2,-6,127.2,0,32,0,32,0
828.339,14.7,1,-11,1.043,0,0,0,0,0,0,0,81.4,4,52,17.51,18.61,14.2,11.5,36.1,2136,4472,0,0,1.9,6.4,25.2,0,32,0,32,0
828.439,14.7,2.7,-11.6,1.011,0,0,0,0,0,0,0,85.1,4,52,14.61,14.05,10.3,11.4,22.1,1836.4,4674,0,0,8.4,11.2,22.5,0,44.1,0,44.1,0
828.539,14.7,2.9,-11.5,1.003,0,0,0,0,0,0,0,83.3,4,52,16.1,17.81,11.2,11.4,18.5,1403.4,4530,0,0,7.9,16.9,29.3,0,44.1,0,44.2,0
828.639,14.7,2.5,-11.5,1.001,0,0,0,0,0,0,0,82.8,4,52,18.69,19.27,11.3,11.3,17.6,1332.2,4596,9.3,12.3,7.9,10.9,23.6,0,44.1,0,44.1,0
828.739,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.2,4,52,20.19,19.8,11.4,11.3,17.3,1257,4583,20,19.4,7.8,8.2,22.3,0,44.1,0,44.1,0
828.838,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.8,4,52,20.08,19.17,11.4,11.4,17.3,1178,4556,20,20,7.7,4.9,16.6,0,44.1,0,44.1,0
828.938,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.6,4,52,19.07,18.69,11.3,11.4,17.2,1095.9,4546,20,20,7.6,4.9,16.6,0,44.1,0,44.2,0
829.034,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.4,4,52,18.61,17.71,11.4,11.4,17.2,1014.2,4565,20,20,7.6,4.9,16.8,0,44.1,0,44.1,0
829.139,14.7,0,-11.5,1,0,0,0,0,0,0,0,81.4,4,52,18.05,17.64,11.3,11.2,17.2,928,4557,20,20,7.5,4.9,16.6,0,43.9,0,43.9,0
829.239,14.7,0,-11.5,1,0,0,0,0,0,0,0,82.6,4,52,18.14,18.48,11.2,11.3,17,980.3,4508,0,0,7.5,4.5,0,0,43.8,0,43.8,0
829.334,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.2,4,52,41.21,37.87,11.3,11.2,16.9,1031.7,4519,0,0,7.4,4.9,0,0,43.8,0,43.8,0
829.435,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.6,4,52,114.75,154.88,11.3,11.2,16.9,1065.5,4518,0,0,7.1,4.9,0,0,43.8,0,43.8,0
829.536,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.6,4,52,221.8,227.4,11.2,11.3,16.8,1098.1,4508,0,0,7,4.9,0,0,43.8,0,43.8,0
829.641,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.8,4,52,234.95,234.95,11.1,11.3,16.8,1126.5,4505,0,0,6.9,4.9,0,0,43.8,0,43.8,0
829.739,14.7,0,-11.4,1,0,0,0,0,0,0,0,83.1,4,52,234.95,234.95,11.1,11.3,16.8,1146.5,4496,0,0,6.9,4.5,0,0,43.8,0,43.8,0
829.834,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.6,4,52,234.95,234.95,11.2,11.3,16.8,1161.4,4486,0,0,6.9,4.9,0,0,43.8,0,43.8,0
829.937,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11.2,11.3,16.8,1174.4,4472,0,0,6.9,4.5,0,0,43.7,0,43.7,0
830.034,14.7,0,-11.4,1,0,0,0,0,0,0,0,82.4,4,52,234.95,234.95,11.2,11.3,16.8,1184.1,4456,0,0,6.9,4.5,0,0,43.7,0,43.7,0
830.154,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.8,4,52,234.95,234.95,11.2,11.3,16.8,1189.2,4460,0,0,6.9,4.9,0,0,43.7,0,43.7,0
830.254,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.6,4,52,234.95,234.95,11.3,11.3,16.8,1191.8,4449,0,0,6.9,4.9,0,0,43.7,0,43.7,0
830.354,14.7,0,-11.3,1,0,0,0,0,0,0,0,82.9,4,52,234.95,234.95,11.2,11.4,16.8,1192.8,4434,0,0,6.9,4.5,0,0,43.7,0,43.7,0
