﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S V3 Jtuned Racegas mixe50.bin
54.563,14.8,17.4,-2.7,0,190,0,0,0,0,0,0,74.8,2,100,14.96,15.11,53.2,51.9,70.3,811.2,3846,34,-3.6,-3.6,16.7,22.5,181.7,0,185,9,20.9,0
54.664,14.8,16.8,-3.2,0,190,0,0,0,0,0,0,72,2,100,14.87,15.09,48.8,49.1,66.4,777.7,3851,34,-3,-3.2,15.4,24,168.5,0,185,9,21,0
54.765,14.8,16.8,-3.1,0,190,0,0,0,0,0,0,70.5,2,100,14.84,15.06,48.6,49,65.4,780.5,3876,34,-2.4,-2.9,15.5,24.4,165.1,0,185,9,21.8,0
54.860,14.8,16.8,-3.1,0,190,0,0,0,0,0,0,71.6,2,100,14.79,14.79,48,49,65.3,723.3,3873,34,-2.8,-3.3,15.5,24,163,0,185,9,20.9,0
55.007,14.8,16.8,-3,0,190,0,0,0,0,0,0,72.5,2,100,15.06,14.68,48.7,47.6,64.6,774.8,3880,34,-2.5,-3.8,15.3,24.4,163.6,0,185,8.9,21.8,0
55.105,14.8,16.5,-3,0,190,0,0,0,0,0,0,72.2,2,100,15.03,14.9,48.7,49,65.4,778.2,3900,34,-1.8,-2,15.7,24.4,165,0,185,8.9,21.8,0
55.210,14.8,16.5,-3,0,192,0,0,0,0,0,0,73,2,100,14.99,14.66,48.7,47.7,65.3,812.9,3903,34,-1.4,-2.9,15.8,24.4,165,0,185,8.9,20.9,0
55.305,14.8,16.3,-3.2,0,192,0,0,0,0,0,0,71.6,2,100,14.76,15.11,46.8,46.6,63.2,778.2,3901,35,-1.2,-1.1,15,24.8,158.6,0,185,8.9,21,0
55.405,14.8,16.3,-3.3,0,192,0,0,0,0,0,0,73.2,2,100,14.68,14.9,46,46.6,62.7,785.1,3911,35,-1.6,-2,15.1,25.5,155.6,0,185,8.9,21.8,0
55.505,14.8,16.3,-3.3,0,192,0,0,0,0,0,0,70.2,2,100,14.87,15.26,46.4,46.7,62.8,742.1,3932,35,-0.2,-0.4,15.2,24.8,157,0,185,9.1,21.1,0
55.605,14.8,16.2,-3.3,0,192,0,0,0,0,0,0,73.4,2,100,14.63,14.96,45.8,46.2,62.5,781.8,3922,35,-1.1,-1.4,15.1,24.8,156.5,0,185,8.9,20.9,0
55.700,14.8,16.3,-3.2,0,192,0,0,0,0,0,0,72.9,2,100,14.84,14.58,45.8,46.3,62.3,771.1,3928,35,-1.6,-2.1,15.1,25.5,154.8,0,185,8.9,21.7,0
55.815,14.8,16.3,-3.2,0,192,0,0,0,0,0,0,70.7,2,100,15.09,14.73,46.8,46.7,62.7,747.2,3942,35,-0.3,-1.3,15.3,25.5,158.3,0,185,8.9,21.7,0
55.932,14.8,16.3,-3.2,0,192,0,0,0,0,0,0,72.7,2,100,14.9,14.56,46.3,46.6,63,779.1,3940,35,-1,-1.2,15.3,24.8,159,0,185,8.9,20.9,0
56.030,14.8,16.3,-3.2,0,192,0,0,0,0,0,0,72.2,2,100,14.9,14.99,46.9,46.3,63.1,784.1,3956,35,-0.5,-0.4,15.4,24.8,158.7,0,185,8.8,21.8,0
56.135,14.8,16.3,-3.2,0,192,0,0,0,0,0,0,71.6,2,100,14.71,14.93,46.3,46.7,63,778.4,3946,35,-0.6,-0.9,15.4,24.8,156.6,0,185,8.8,20.8,0
56.235,14.8,16.3,-3.2,0,192,0,0,0,0,0,0,73.6,2,100,14.6,14.93,46.6,46.7,63.3,840.8,3963,35,-1.3,-0.9,15.3,24.8,157.3,0,185,8.8,20.8,0
56.334,14.8,22.5,-3.2,0,192,0,0,0,0,0,0,73.6,2,100,14.71,15.11,46.8,49.4,64.7,816.4,3969,35,-0.7,0.4,16.1,25.5,156.2,0,185,8.8,20.9,0
56.435,14.8,69.8,0.2,5.5,192,0,0,0,0,0,0,67.5,2,100,14.81,14.76,73,112.4,103.4,858.3,4033,35,-1,-0.8,36.9,19.5,242.5,0,185,77.6,90.7,0
56.536,14.8,99.6,1.2,8.2,192,0,0,0,0,0,0,81,2,100,13.22,12.69,87.1,141.8,157.6,1487.2,4065,36,-10.6,-11.3,77.2,13.9,290.4,0,185,88.4,100,0
56.646,14.8,99.6,3.1,19.9,192,0,0,0,0,0,0,73.2,2,100,16.09,16.25,98.6,191.3,209.8,1714.2,4115,37,-5.3,-4.4,80.3,14.2,331.8,0,185,94.5,100,0
56.745,14.8,99.6,6.6,24.3,192,0,0,0,0,0,0,77.1,2,100,14.71,14.9,118.4,204.4,268.1,2097.5,4284,37,2.6,3.5,81.1,11.2,393.9,0,185,77.1,90,0
56.845,14.8,99.6,9.6,24.9,192,0,0,0,0,0,0,78,2,100,15.19,14.81,135.6,204.4,299,2830.3,4333,39,8.3,7.9,81,10.5,470.9,0,185,78.6,93.4,0
