﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.5 IJE0S v7.1 Stage 1 FMIC 93oct_98ron
0.233,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.3,82,14.44,14.7,18.6,18.8,0.8,0.8,712.3,710,-1.4,-2.2,-125.9,-125.1,124.9,126,43.7,56.6,0
0.327,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.44,14.61,18.6,19,0.8,0.8,712.9,705,-1.4,-1.7,-125.9,-125.1,124.9,126,43.7,56.6,0
0.413,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.46,14.53,18.7,18.9,0.8,0.8,711.3,703,-1.4,-1.6,-125.9,-125.1,124.9,126,43.8,56.7,0
0.498,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.48,14.44,18.8,18.9,0.8,0.8,705.4,703,-1.3,-1.7,-125.9,-125.1,124.9,126,43.8,56.7,0
0.583,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.54,14.38,18.8,19,0.8,0.8,713.1,702,-1.2,-1.7,-125.9,-125.1,124.9,126,43.7,56.6,0
0.663,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.61,14.33,18.8,19,0.8,0.8,711.7,699,-1,-1.6,-125.9,-125.1,124.9,126,43.8,56.7,0
0.744,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.68,14.28,18.9,19.3,0.8,0.8,715.3,697,-1.1,-1.2,-125.9,-125.1,124.9,126,43.7,56.6,0
0.823,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.76,14.24,18.9,19.2,0.8,0.8,712.4,702,-1.1,-0.8,-125.9,-125.1,124.9,126,43.7,57.6,0
0.903,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.84,14.23,18.9,19.2,0.8,0.8,712.8,699,-1,-0.7,-125.9,-125.1,124.9,126,43.7,56.6,0
0.983,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.93,14.2,18.9,19.3,0.8,0.8,716.1,695,-1,-0.9,-125.9,-125.1,124.9,126,43.7,56.6,0
1.063,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.99,14.2,19,19.5,0.8,0.8,720.1,697,-0.9,-1,-125.9,-125.1,124.9,126,43.7,56.6,0
1.143,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.03,14.23,18.9,19.5,0.8,0.8,717.7,699,-0.7,-1,-125.9,-125.1,124.9,126,43.7,56.6,0
1.223,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,15.06,14.25,19,19.4,0.8,0.8,713.9,701,-1,-1.4,-125.9,-125.1,124.9,126,43.7,56.6,0
1.303,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,15.06,14.31,18.9,19.4,0.8,0.8,720.3,696,-1,-1.6,-125.9,-125.1,124.9,126,43.7,56.6,0
1.384,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,15.06,14.34,19,19.5,0.8,0.8,718.8,697,-1,-1.8,-125.9,-125.1,124.9,126,43.7,56.6,0
1.474,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.03,14.41,19,19.4,0.8,0.8,720.9,702,-0.9,-2.1,-125.9,-125.1,124.9,126,43.7,56.6,0
1.563,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.2,82,14.99,14.47,19,19.1,0.8,0.8,727.9,700,-0.9,-2.3,-125.9,-125.1,124.9,126,43.7,56.6,0
1.643,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.96,14.53,18.9,19.3,0.8,0.8,719,695,-1.1,-2.1,-125.9,-125.1,124.9,126,43.7,56.6,0
1.728,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.9,14.56,18.9,19.3,0.8,0.8,724.1,702,-1.4,-2.6,-125.9,-125.1,124.9,126,43.7,56.6,0
1.813,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.87,14.61,18.9,19.1,0.8,0.8,725.3,703,-1.3,-2.6,-125.9,-125.1,124.9,126,43.7,56.6,0
1.903,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.76,14.66,18.9,19.1,0.8,0.8,717.4,704,-1.4,-2.8,-125.9,-125.1,124.9,126,43.7,57.6,0
1.983,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.68,14.68,18.8,19.1,0.8,0.8,720.5,705,-1.5,-2.9,-125.9,-125.1,124.9,126,43.7,56.6,0
