﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.1 IJE0S Unknown
21.883,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73.4,2,36,14.81,14.84,25,25.3,0,0,2166.3,725,14.4,19.1,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
21.968,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73,2,36,14.77,14.84,25,25.7,0,0,2158.6,727,14.3,19.1,-0.4,0.4,-0.4,0.4,-0.4,0.4,0
22.071,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.9,2,36,14.74,14.84,25.1,25.8,0,0,2171,727,14.2,19,1.1,1.9,1.1,1.9,1.1,1.9,0
22.148,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.9,2,36,14.73,14.84,25.1,25.8,0,0,2161.1,726,14.2,19,0.4,0.8,0.4,0.8,0.4,0.8,0
22.228,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73,2,36,14.7,14.84,25,26,0,0,2165.1,727,14.2,18.9,1.5,1.9,1.5,1.9,1.5,1.9,0
22.308,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.9,2,36,14.73,14.84,25.2,25.9,0,0,2186.3,733,14.3,18.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
22.426,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.5,2,36,14.73,14.81,25.3,25.8,0,0,2172.9,735,14.3,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
22.508,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72,2,36,14.76,14.8,25.4,25.7,0,0,2185.4,730,14.6,18.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
22.589,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.2,2,36,14.76,14.8,25.4,25.9,0,0,2181.6,725,14.5,18.5,0,-0.4,0,-0.4,0,-0.4,0
22.668,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.2,2,36,14.77,14.8,25.6,25.9,0,0,2200.7,726,14.5,18.5,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
22.748,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.3,2,36,14.81,14.8,25.4,26,0,0,2200.7,733,14.7,18.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
22.827,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.3,2,36,14.84,14.8,25.4,25.9,0,0,2189.4,740,14.8,18.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
22.932,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.3,2,36,14.84,14.8,25.4,25.5,0,0,2212.1,742,14.8,18.6,-3,-3,-3,-3,-3,-3,0
23.022,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.2,2,36,14.77,14.77,25.4,25.4,0,0,2199.8,739,14.6,18.4,-3,-3.4,-3,-3.4,-3,-3.4,0
23.098,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,71.8,2,36,14.74,14.77,25.3,25.2,0,0,2209.6,740,14.2,18.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
23.178,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,71.8,2,36,14.74,14.73,25.2,25.4,0,0,2199.1,730,14.3,18.5,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
23.257,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.2,2,36,14.73,14.7,25.1,25.5,0,0,2196.1,729,14.2,18.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
23.338,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.7,2,36,14.73,14.68,25,25.5,0,0,2205.2,732,14.2,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
23.435,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.9,2,36,14.73,14.68,24.9,25.5,0,0,2185.5,728,14.1,18.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
23.518,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.9,2,36,14.74,14.68,25,25.6,0,0,2191.4,727,14.2,18.6,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
23.607,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.7,2,36,14.74,14.66,25.2,25.7,0,0,2174.6,727,14,18.5,-0.4,0,-0.4,0,-0.4,0,0
23.714,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.7,2,36,14.74,14.64,25.3,25.9,0,0,2185.4,728,13.9,18.3,0,0.4,0,0.4,0,0.4,0
23.798,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.9,2,36,14.76,14.64,25.4,26.1,0,0,2177.5,726,13.9,18.3,0.4,1.1,0.4,1.1,0.4,1.1,0
