﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V2.mhd
3884.876,14.8,15.8,-1.9,1.006,0,0,0,0,0,0,0,71.4,3,100,14.74,14.73,52.9,52.9,56.7,1050.8,3123,3,3.3,14.3,18.8,198.4,0,11.4,27.2,11.4,0
3884.989,14.8,15.8,-1.9,1.007,0,0,0,0,0,0,0,72.9,3,100,14.71,14.84,53,52.9,57,1061.5,3136,2.8,4.1,14.4,18.8,196.9,0,11.3,27.2,11.3,0
3885.092,14.8,15.8,-1.9,1.007,0,0,0,0,0,0,0,73,3,99,14.89,14.79,52.6,52.9,57.3,1054.8,3152,4.1,4.6,14.4,18.8,197.4,0,11.3,27.1,11.2,0
3885.220,14.8,16.2,-1.9,1.007,0,0,0,0,0,0,0,73.4,3,99,14.79,14.81,53,54.2,58.4,1088.2,3170,4.3,5.2,14.7,18.8,199.1,0,11.2,26.9,11.1,0
3885.348,14.8,15.8,-1.9,1.007,0,0,0,0,0,0,0,72,3,99,14.71,14.73,53.9,53.1,58.4,1069.5,3190,4.4,5.3,14.8,18.4,202.4,0,11.1,26.9,11.1,0
3885.445,14.8,15.5,-1.9,1.007,0,0,0,0,0,0,0,72.5,3,99,14.74,14.76,53.1,52,58,1095.4,3204,4.5,5.7,14.4,18.8,199.2,0,11.1,26.8,11,0
3885.546,14.8,13.3,-2.2,1.006,0,0,0,0,0,0,0,72,3,99,14.79,14.79,51,46.4,55.4,1079.5,3217,5.1,6.4,13.4,19.9,191.6,0,11,26.9,11,0
3885.642,14.8,11.5,-2.9,1.005,0,0,0,0,0,0,0,73.6,3,99,14.58,14.51,47.1,46,52.2,1059,3221,4.4,5.1,12.8,21.4,176.3,0,11,26.8,11,0
3885.761,14.8,10.6,-4,1.004,0,0,0,0,0,0,0,72.2,3,99,14.61,14.63,46.2,43.4,49.9,1032.4,3240,4.5,5.1,11.6,21.8,172.8,0,10.9,26.8,10.9,0
3885.865,14.8,10.6,-4.9,1.003,0,0,0,0,0,0,0,72.9,3,99,14.58,14.51,42.6,40.8,47.1,1036.7,3253,4.1,4.2,11.6,24.8,158.8,0,10.8,26.8,10.8,0
