﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
285.730,14.6,9.5,-7,1,0,0,0,0,0,0,0,83.7,3,61,14.5,14.71,29.7,31,28.6,997.4,2834,1,2.4,8.7,34.5,107.8,0,22,36.4,21.9,0
285.824,14.6,9.5,-6.8,1,0,0,0,0,0,0,0,82.9,3,61,14.56,14.87,30.2,31,29.5,970.7,2843,0.2,2.2,9,34.9,109.7,0,21.8,35.3,21.7,0
285.930,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,84.4,3,61,14.68,15.11,30.7,31,29.8,992.5,2849,0.4,2.3,9,34.5,110.7,0,21.7,35.2,21.7,0
286.033,14.6,9.5,-6.6,1,0,0,0,0,0,0,0,83.3,3,61,14.76,15.14,30.8,31,29.9,1001.2,2851,0.7,4,9,34.5,111.6,0,21.7,36.4,21.7,0
286.129,14.6,9.5,-6.6,1,0,0,0,0,0,0,0,83.8,3,61,14.68,14.6,30.9,32.3,30.3,994.2,2855,0.4,3.1,9.2,34.5,112.1,0,21.6,36.1,21.5,0
286.227,14.6,9.5,-6.6,1,0,0,0,0,0,0,0,82.2,3,61,14.71,14.44,31.1,30.9,30,1022.1,2860,0.5,2.1,9,33.8,113.4,0,21.7,35.7,21.7,0
286.329,14.6,9.5,-6.6,1,0,0,0,0,0,0,0,84,3,61,14.89,14.53,30.9,31,30,996.8,2866,0.6,0.9,9,34.5,111.8,0,21.5,34.9,21.5,0
286.430,14.6,9.5,-6.6,1,0,0,0,0,0,0,0,81.2,3,61,15.16,14.71,31,31,30,1017.7,2866,0.7,1.8,9,34.5,112.8,0,21.5,35,21.5,0
286.542,14.6,9.5,-6.6,1,0,0,0,0,0,0,0,82.2,3,61,15.33,14.84,30.9,31,30.1,994.6,2872,1.9,2.6,9,34.5,112.3,0,21.4,35.1,21.4,0
286.634,14.6,9.5,-6.6,1,0,0,0,0,0,0,0,80.5,3,61,14.67,14.66,30.8,31,30.2,993.1,2878,1.6,2.9,9,34.9,111.8,0,21.4,35,21.3,0
286.741,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,83.8,3,61,14.51,14.6,30.7,30.9,30.1,1002.9,2884,1.5,2.3,9,34.9,112.3,0,21.4,35.7,21.4,0
286.850,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,79.7,3,61,14.5,14.73,30.8,31,30.2,982,2887,0,1.4,9,34.9,111.9,0,21.2,35.6,21.1,0
286.950,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,81.5,3,61,14.71,15.11,30.8,31,30.3,997.4,2894,0.3,1.9,9,34.9,111.8,0,21.1,35.7,21.1,0
287.050,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,81.7,3,61,14.79,15.26,30.8,31,30.4,981.6,2898,0.6,3.8,9,34.9,111.8,0,21.1,35.4,21,0
287.157,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,83.7,3,61,14.81,14.84,30.8,31,30.4,991.4,2901,0.9,4.2,9,34.9,111.7,0,21,34.5,21,0
287.260,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,85.8,3,61,14.71,14.41,30.8,30.8,30.3,983.8,2904,0.5,2.5,9,34.9,112.4,0,21.2,35.8,21.1,0
287.367,14.6,9.5,-6.7,1,0,0,0,0,0,0,0,80.6,3,61,14.91,14.53,30.8,31,30.4,1009.1,2911,0.9,0.8,9,34.9,111.6,0,20.9,34.2,20.8,0
287.488,14.6,9.8,-6.6,1,0,0,0,0,0,0,0,84.4,3,61,15.13,14.81,31.2,32.3,31.1,1012.2,2918,0.6,2.3,9.5,34.9,113.4,0,19.4,32.9,19.3,0
287.600,14.6,9.8,-6.4,1,0,0,0,0,0,0,0,82.9,3,61,15.06,14.79,31.7,32.2,31.7,996,2923,1.8,2.4,9.3,34.5,115.5,0,19.4,33,19.3,0
287.699,14.6,9.8,-6.4,1,0,0,0,0,0,0,0,84.4,3,61,14.54,14.6,31.9,32.1,31.8,987.4,2929,1.4,2.1,9.3,33.8,116.3,0,19.4,32.9,19.3,0
287.825,14.6,10.1,-6.4,1,0,0,0,0,0,0,0,82.4,3,61,14.41,14.64,32,33.4,32.1,998.2,2938,-1.1,1.1,9.3,33.8,116.3,0,18.7,33.2,18.7,0
287.929,14.6,10.1,-6.1,1,0,0,0,0,0,0,0,83.5,3,61,14.68,15.09,33,33.4,33,958.3,2943,-0.6,1.6,9.6,33.4,120.1,0,18.7,33.2,18.7,0
288.044,14.6,10.1,-6,1,0,0,0,0,0,0,0,81.9,3,61,14.81,15.26,33.3,33.4,33.2,972.3,2950,0,2.8,9.6,33,120.7,0,18.7,33.5,18.6,0
288.142,14.6,10.6,-5.9,1,0,0,0,0,0,0,0,83.7,3,61,14.79,14.87,34,35,34.2,991.8,2955,0.2,3.5,10,32.2,124.1,0,17.5,31.9,17.4,0
